﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:283,thesis,"Odnos naravi i milosti u misli Martina Luthera","Galac, Boris",,,,,,,,
djkbf:277,thesis,"Laici i navjestiteljska služba Crkve","Mikulić, Marija",,,,,,,,
djkbf:275,thesis,"Povijesno-pravna analiza Rimske Kurije","Perak, Martina",,,,,,,,
djkbf:276,thesis,"Uloga kanonika u izgradnji Crkve","Perinec, Mario",,,,,,,,
djkbf:272,thesis,"Pravno-povijesni prikaz župe sv. Martina u Virju tijekom 20. stoljeća","Rerih, Ivan",,,,,,,,
djkbf:270,thesis,"Teološko-pastoralni temelji propovjedništva","Vuksanović, Josip",,,,,,,,
djkbf:263,thesis,"Medicus christianus - alter Christus","Megloba, Mihaela",,,,,,,,
djkbf:264,thesis,"Nikodemov put traženja. Egzegetsko-teološka analiza Iv 3,1-21","Golub, Marko",,,,,,,,
djkbf:261,thesis,"Moralno - bio - etička odgovornost liječničkog djelovanja","Somek, Tamara",,,,,,,,
djkbf:254,thesis,"Bio-etički prijepori prenatalne i predimplantacijske dijagnostike","Kristić, Antonia",,,,,,,,
djkbf:247,thesis,"Duhovni razvoj djeteta u odnosu na psihosocijalnu teoriju razvoja E. Eriksona i kongnitivnu teoriju razvoja J. Piageta","Fabijan, Marijana",,,,,,,,
djkbf:243,thesis,"Identitet mladih i njihova pripadnost Crkvi. Katehetski naglasci u radu s mladima","Perković, Matej",,,,,,,,
djkbf:239,thesis,"Duhovnost kod palijativnih bolesnika","Topolovac, Josipa",,,,,,,,
djkbf:240,thesis,"Prava i obveze roditelja i djece, civilno i kanonsko zakonodavstvo","Marinović, Mateja",,,,,,,,
djkbf:245,thesis,"Pro life udruge ""Hrvatska za život""","Zaoborni, Antonia",,,,,,,,
djkbf:238,thesis,"Ukazanja uskrsloga. Egzegetsko-teološka analiza Iv 21 u komunikacijskoj perspektivi","Balažević, Dušan",,,,,,,,
djkbf:230,thesis,"Duhovna signifikantnost sakramenta bolesničkog pomazanja u kontekstu bolesničkog dušobrižništva","Klemen, Nikola",,,,,,,,
djkbf:225,thesis,"Sveti Ignacije Loyolski i isusovci u Hrvatskoj","Jurić, Valentina",,,,,,,,
djkbf:211,thesis,"Marija Magdalena - ""Apostola Apostolorum"". Egzegetsko-teološki studij Iv 20, 11-8 u komunikacijskoj perspektivi","Svoboda, Magdalena",,,,,,,,
djkbf:206,thesis,"Nezavisna Država Hrvatska i progoni Židova","Marušić, Marija",,,,,,,,
djkbf:213,thesis,"Rastava i razvod braka - povijesno- pravna analiza","Franjić, Kristina",,,,,,,,
djkbf:208,thesis,"Religiozno hodočašće. Između duhovnih, turističkih ili komercijalnih tendencija","Žunić, Marijo",,,,,,,,
djkbf:203,thesis,"Četvrti križarski pohod","Tokić, Mislav",,,,,,,,
djkbf:194,thesis,"Pomognuto začeće kroz prizmu katoličkog morala i personalističke bioetike","Rubil, Marko",,,,,,,,
djkbf:189,thesis,"Pastoralno-teološke implikacije o zajednici Vjera i svjetlo","Šarić, Nikolina",,,,,,,,
djkbf:174,thesis,"Teološka misao Henrija de Lubaca u djelima ""Katoličanstvo"" i ""Drama ateističkog humanizma""","Perić, Luka",,,,,,,,
djkbf:169,thesis,"Moralno-bioetičke konotacije postabortivnog sindroma i duhovno-pastoralne intervencije","Kvaka, Marijana",,,,,,,,
djkbf:164,thesis,"Demonska vjera u filozofiji Fabricea Hadjadja","Sinković, Luka",,,,,,,,
djkbf:168,thesis,"O ljubavi i boli u misli C.C. Lewisa","Lozinjak, Rea",,,,,,,,
djkbf:167,thesis,"Stvaranje i evolucija. Zajednički izazovi, prijepor i pokušaj sklada između vjere i znanosti","Lelas, Stjepan",,,,,,,,
djkbf:138,thesis,"Bračna ljubav","Đaković, Ana",,,,,,,,
djkbf:135,thesis,"Poimanje teologije u Erika Petersona","Klem, Dino",,,,,,,,
djkbf:125,thesis,"Povijesno - pravni nastanak i razvoj velikih sjemeništa","Nedeljković, Dominik",,,,,,,,
djkbf:130,thesis,"Humanizam i filozofija kršćanstva Erazma Roterdamskog i teološka rasprava s Martinom Lutherom o slobodnoj volji","Tilić, Mirna",,,,,,,,
djkbf:128,thesis,"Od sugovornice do svjedokinje: Samarijanka i Isus u Iv 4,1-42","Profus, Julijana",,,,,,,,
djkbf:115,thesis,"Antropološki izazovi evolucije u svjetlu teologije stvaranja","Borić, Tihomir",,,,,,,,
djkbf:114,thesis,"Prava pobožnost prema Lk 18, 9-14","Petričević, Josip",,,,,,,,
