﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:703,thesis,"Utjecaj novih bisfenola na rast vodene leće u standardnom testu toksičnosti","Delač, Ana",,,,,,,,
bioos:695,thesis,"Jesu li sigurne zamjene za bisfenol A zaista sigurne?","Vincetić, Dominik",,,,,,,,
bioos:697,thesis,"Učinak fitohormona, nedostatka dušika i povišenog saliniteta na produktivnost slatkovodne alge Parachlorella kessleri","Kerezović, Sanja",,,,,,,,
bioos:727,thesis,"Bisfenol A u vodenim ekosustavima","Horvat, Tomislav",,,,,,,,
bioos:667,thesis,"Uloga askorbat-glutationskog ciklusa u tolerantnosti ozime pšenice na sušu","Mirković, Gabrijel",,,,,,,,
bioos:666,thesis,"Utjecaj sumpora na fitotoksičnost imidakloprida kod rajčice (Solanum lycopersicum)","Iljkić, Fabijan",,,,,,,,
bioos:621,thesis,"Utjecaj različitih vrsta nanočestica selena na antioksidativni odgovor listova rukole","Djedović, Ivana",,,,,,,,
bioos:647,thesis,"Kompenzacijska točka fotosinteze","Kačarik, Draženka",,,,,,,,
bioos:611,thesis,"Utjecaj kratkotrajnog stresa povišenom temperaturom na fiziološke i biokemijske parametre ječma (Hordeum vulgare L.))","Blažević, Anđela",,,,,,,,
ptfos:2598,book,"Voda za sve : zbornik radova s 8. međunarodne konferencije Voda za sve","Begić, Sabina; Bera, Luka; Bogut, Irella; Bolanča, Tomislav; Bursić, Vojislava; Cenov, Arijana; Cvetnić, Matija; Đozić, Abdel; Glažar Ivče, Daniela; Gongeta, Sanja; Graf, Ana Jelka; Habuda-Stanić, Mirna; Hajdinger, Andreja; Horvatić, Dora; Horvatić, Janja; Javornik, Ema; Junuzović, Halid; Kišmartin, Irena; Konstantinović, Bojan; Kopić, Jasna; Kragulj, Tanja; Kučić Grgić, Dajana; Linšak, Željko; Lušić, Dražen; Magdić, Damir; Maričić, Siniša; Marinković, Dušan; Markić, Marinko; Matovina, Mirela; Miloloža, Martina; Nakić, Domagoj; Obarčanin, Enes; Ocelić Bulatović, Vesna; Peršić, Vesna; Petković, Ivona; Petrović, Aleksandra; Piškur, Vanda; Popović, Željko; Primorac, Ivana; Puvača, Nikola; Santo, Vera; Selimović, Amra; Slunjski, Tomislav; Srdoc, Tonka; Sučić, Hrvoje; Šetka, Ivana; Šikić, Sanda; Šiljeg, Mario; Šimunić-Mežnarić, Vesna; Škvorc Vidović, Rosanda; Španja, Save; Šperac, Marija; Tadić, Lidija; Tomičić, Davor; Tompić, Teuta; Trgo, Marina; Tusić, Željko; Ugrina, Marin; Varga, Martina; Vouk, Dražen; Vukić Lušić, Darija; Vuković, Gorica",,,,,,,,
medri:5407,"journal article","Growth inhibition and recovery patterns of common duckweed Lemna minor L. after repeated exposure to isoproturon","Varga, Martina; Žurga, Paula; Brusić, Iva; Horvatić, Janja; Moslavac, Marko",,,,,,,,
bioos:432,thesis,"Insekticidno djelovanje sekundarnih metabolita iz majčine dušice","Rimac, Hrvoje",,,,,,,,
bioos:302,thesis,"Utjecaj vodnog stresa primjenom polietilen glikola na biljke u fazi klijanja i ranoj fazi rasta klijanaca","Ament, Anita",,,,,,,,
