﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2334,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - jug","Balunović, Hrvoje",,,,,,,,
gfos:2225,thesis,"Idejno rješenje biljnog uređaja za pročišćavanje otpadnih voda","Golub, Karla",,,,,,,,
gfos:2230,thesis,"Analiza infiltracijskog potencijala zemljišta","Šćuka, Marta",,,,,,,,
gfos:2228,thesis,"Proračun i analiza infiltracijskih objekata za prihvat oborinskih voda","Šimić, Luka",,,,,,,,
gfos:2235,thesis,"Rad i održavanje postrojenja za kondicioniranje vode za piće","Rogač, Roman",,,,,,,,
gfos:2267,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Pugar, Klara",,,,,,,,
gfos:2268,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - jug","Salak, Sara",,,,,,,,
gfos:2279,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Vrbanić, Viktorija Klara",,,,,,,,
gfos:2269,thesis,"Idejno urbanistiško-arhitektonsko rješenje poslovne zone Retfala - jug","Vrbanac, Dora",,,,,,,,
gfos:2188,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - jug","Vidović, Martina",,,,,,,,
gfos:2196,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - jug","Runje, Magdalena",,,,,,,,
gfos:2198,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala-jug","Adžamić, Bono",,,,,,,,
gfos:2195,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Štuc, Božena",,,,,,,,
gfos:2189,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala","Lihtar, Antonio",,,,,,,,
gfos:2190,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - jug","Luketić, Vedrana",,,,,,,,
gfos:2187,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - jug","Barunčić, Kevin",,,,,,,,
gfos:2186,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - Jug","Mihaljević, Branko",,,,,,,,
gfos:2192,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala - jug","Vujić, Ante",,,,,,,,
gfos:2194,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala - jug","Škrlec, Luka",,,,,,,,
gfos:2178,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - Jug","Joković, Marijo",,,,,,,,
gfos:2181,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala","Lendvaj, Renata",,,,,,,,
gfos:2177,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - Jug","Vračević, Ana",,,,,,,,
gfos:2149,thesis,"Kondicioniranje vode za ljudsku potrošnju metodom koagulacije flokulacije","Dogančić, Filip",,,,,,,,
gfos:2138,thesis,"Rad i održavanje sustava odvodnje","Banović, Ana",,,,,,,,
gfos:1999,thesis,"Vodoopskrba naselja","Oršolić, David",,,,,,,,
gfos:2040,thesis,"Idejno rješenje sanitarno-fekalne kanalizacije na Ovčari u mjestu Čepin","Pavošević, Josip",,,,,,,,
gfos:1508,thesis,"Arhitektonsko urbanističko rješenje poslovne zone - Informacijsko-tehnološki park","Jurić, Dora",,,,,,,,
gfos:1514,thesis,"Vodoopskrbni sustav grada Orahovice","Jurlina, Matko",,,,,,,,
gfos:1486,thesis,"Arhitektonsko urbanističko rješenje poslovne zone – IT park","Babec Šuša, Josip",,,,,,,,
grad:644,dissertation,"Definiranje metodologije određivanja koeficijenta odumiranja pokazatelja fekalnog onečišćenja u uvjetima pronosa kroz krški vodonosnik","Šreng, Željko",,,,,,,,
gfos:1310,"journal article","Increase of Wave Height Due to Transition in Wind Direction – Example: Rijeka Bay","Lončar, Goran; Šreng, Željko; Miličević, Hanna; Ostojić, Sanja",,,,,,,,
gfos:1057,"journal article","Hidrauličko-hidrološka sinteza hidrograma istjecanja krškog izvora Golubinka","Lončar, Goran; Šreng, Željko; Ivezić, Vedran",,,,,,,,
gfos:1003,"journal article","Hydraulic-Hydrology Analysis of the Turbulent Seepage Flow within Karst Aquifer of the Golubinka Spring Catchment","Lončar, Goran; Šreng, Željko; Bekić, Damir; Kunštek, Duška",,,,,,,,
gfos:1018,"conference paper","Hidrodinamički model strujanja vodonosnika “Bokanjac – Poličnik“ - kalibracija","Šreng, Željko; Lončar, Goran",,,,,,,,
gfos:843,"journal article","Biljni uređaji za pročišćavanje otpadnih voda","Šperac, Marija; Kaluđer, Jelena; Šreng, Željko",,,,,,,,
