﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1370,thesis,"Prikaz žene u glazbi","Mijatović, Lucija",,,,,,,,
aukos:1349,thesis,"Rukopisne zbirke recepata u AKM institucijama u Hrvatskoj","Jezidžić, Paula",,,,,,,,
aukos:1348,thesis,"Anglizmi: prepreke u korištenju društvenih mreža kod starijih dobnih skupina","Keri, Nives",,,,,,,,
aukos:1290,thesis,"Kako društvene mreže mijenjaju jezik","Grünbaum, Fran",,,,,,,,
aukos:795,thesis,"Utjecaj nogometa na englesku kulturu i gospodarstvo","Ivić, Luka",,,,,,,,
aukos:719,thesis,"Anglizmi u medijima","Hržica, Helena",,,,,,,,
aukos:590,thesis,"Uloga promocijskih aktivnosti u kulturnim i kreativnim industrijama","Ašenbrener, Josipa",,,,,,,,
aukos:526,thesis,"Utjecaj engleskoga jezika u videoigrama na mlade igrače u Hrvatskoj","Jurić, Iven",,,,,,,,
dsos:68,dissertation,"SEMANTIKA PRIVATNOG –OBITELJSKA RUKOPISNA ZBIRKA RECEPATA IZ 19./20. STOLJEĆA","Kuharić, Darija",,,,,,,,
aukos:452,thesis,"Stvaranja potrošačkog identiteta u suvremenom društvu","Petković, Katarina",,,,,,,,
vup:2176,book,"Weinbau, Obstbau und Gartenbau Deutsch für die Studenten an den Hochschulen für Land- und Agrarwirtschaft","Hajpek, Jasminka",,,,,,,,
pfos:1587,thesis,"Poljoprivredni muzeji i ruralni turizam","Gačić, Matej",,,,,,,,
pfos:870,thesis,"Računovodstveni standardi u poljoprivredi","Bubalo, Ante",,,,,,,,
