﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:4620,thesis,"Primjena RTP protokola","Pajić, Hrvoje",,,,,,,,
etfos:4355,thesis,"Sustav LoRa","Šimić, Ivan",,,,,,,,
etfos:4278,thesis,"Analiza prijetnji i rizika kibernetičke sigurnosti te njihov utjecaj na poslovanje poduzeća","Šimić, Zvonimir",,,,,,,,
etfos:4308,thesis,"Mogućnosti bežičnog povezivanja kontrolera sa periferijom","Mendelski, Miran",,,,,,,,
etfos:4267,thesis,"Protokoli dinamičkog usmjeravanja","Barišić, Stjepan",,,,,,,,
etfos:4261,thesis,"NB-IoT simulator sa mjerenjem potrošnje struje","Gubo, Dominik",,,,,,,,
etfos:4124,thesis,"Steganografija - praktični primjeri","Jelić, Ana",,,,,,,,
etfos:4123,thesis,"Primjeri kibernetičkih napada i moguće protumjere","Šimić, Mihovil",,,,,,,,
etfos:4058,thesis,"Frekvencijski opsezi 5G sustava","Knapić, Elena",,,,,,,,
etfos:3936,thesis,"Razvoj modula za komunikaciju NB-IoT uređaja s mobilnom mrežom","Liović, Hrvoje",,,,,,,,
etfos:3651,thesis,"Etičko hakiranje i kibernetička sigurnost","Mrganić, Stjepan",,,,,,,,
etfos:3631,thesis,"Digitalni identiteti u oblaku","Klobučar, Dora",,,,,,,,
etfos:3794,thesis,"Arhitektura radio pristupne mreže u 5G sustavu","Marinić, Mato",,,,,,,,
etfos:3789,thesis,"Radio pristupne mreže","Stošić, Dražen",,,,,,,,
etfos:3606,thesis,"Uskopojasne Internet stvari","Babić, Ivan",,,,,,,,
etfos:3443,thesis,"Analiza RTP i RTCP protokola pomoću mrežnog analizatora","Vračić, Josip",,,,,,,,
etfos:3480,thesis,"Antenski nizovi zasnovani na Cantorovim krivuljama","Dujak, Andrija",,,,,,,,
etfos:3382,thesis,"Bežično pozicioniranje pomoću Wi-Fi mreža","Balić, Luka",,,,,,,,
etfos:3388,thesis,"Bluetooth Low Energy (BLE) i njegove primjene","Flisar, Stjepan",,,,,,,,
etfos:3375,thesis,"BICC signalizacija","Mozeš, Igor",,,,,,,,
etfos:3324,thesis,"Transmisijski refleksijski parametri kompozitnog građevinskog bloka za frekvencijski opseg od 600 do 6000 MHz","Sudar, Adam",,,,,,,,
etfos:3349,thesis,"5G sustav","Modrić, Dino",,,,,,,,
etfos:3045,thesis,"SOME/IP- skalabilni servisno orijentirani posrednički softver preko internet protokola","Burušić, Ana",,,,,,,,
etfos:3035,thesis,"Diferencijalna kriptoanaliza","Uršan, Josip",,,,,,,,
etfos:3399,thesis,"G.718 i kompresija govornog signala u telekomunikacijskim sustavima","Kulešević, Franko",,,,,,,,
etfos:3048,thesis,"Komparativna analiza IoT protokola","Sertić, Marko",,,,,,,,
etfos:2995,thesis,"Mogućnosti primjene Bluetooth-a u IoT okruženju s naglaskom na sigurnosne aspekte","Damjanović, Ana-Marija",,,,,,,,
etfos:2851,thesis,"Evolucija funkcija kontrole poziva u SS7 mreži","Krstić, Marko",,,,,,,,
etfos:2896,thesis,"Kriptografski izazovi u eri kvantnog računarstva","Hrupački, Miran",,,,,,,,
etfos:2888,thesis,"Metode enkripcije u bežičnim lokalnim mrežama","Kolić, Domagoj",,,,,,,,
etfos:2892,thesis,"Elektroničko numeriranje (ENUM)","Pavić, Marija",,,,,,,,
etfos:2887,thesis,"Komunikacija s međunarodnom svemirskom stanicom","Ibrahimović, Suzana",,,,,,,,
etfos:2827,thesis,"Prenosivost broja","Popić, Andrijana",,,,,,,,
etfos:2826,thesis,"Problem slanja telefaksa preko digitalnih mreža","Serdarušić, Luka",,,,,,,,
etfos:2810,thesis,"Odabir i predodabir operatera","Kelava, Tomislav",,,,,,,,
etfos:2863,thesis,"Komunikacija među vozilima unutar VANET mreže","Kovačević, Mario",,,,,,,,
etfos:2849,thesis,"Ilustracija kriptoanalitičkih metoda pomoću aplikacije CrypTool","Takač, Edi",,,,,,,,
etfos:2732,thesis,"Utjecaj EM VF polja na klijavost sjemena poljoprivrednih kultura.","Žoldin, Vinko",,,,,,,,
etfos:2751,thesis,"Apsorberi EM zračenja zasnovani na biopodlogama - izvedba i mjerenja","Varga, Maja",,,,,,,,
etfos:2984,thesis,"APLIKACIJA ZA UČENJE O KRIPTOSUSTAVIMA.","Vinicki, Patrik",,,,,,,,
etfos:2549,thesis,"Primjena zamjenskih poslužitelja u računalnim mrežama","Marošević, Ivan",,,,,,,,
etfos:2494,thesis,"Dizajn i simulacija, te analiza stacked patch antene.","Radoš, Marko",,,,,,,,
etfos:2346,thesis,"Primjena kriptografskih hash funkcija pri očuvanju integriteta podataka","Marić, Mislav",,,,,,,,
etfos:2338,thesis,"Kibernetička sigurnost informacijsko-zabavnih sustava u automobilima","Antunović, Filip",,,,,,,,
etfos:2357,thesis,"Optimalno usmjeravanje mobilnih čvorova u bežičnim senzorskim mrežama","Leovac, Mateo",,,,,,,,
etfos:2375,thesis,"Povećanje djelotvornosti oklapanja pozicioniranjem pasivnih reflektora unutar vodljivog kućišta","Palčok, Juraj",,,,,,,,
etfos:2409,thesis,"Analiza primjene bežičnih tehnologija širokog područja pokrivanja male snage pri IoT umrežavanju u pametnim gradovima","Brnada, Marijana",,,,,,,,
etfos:2469,thesis,"Razvoj i testiranje senzorskog čvora za analizu vlažnosti tla","Kokošarević, Hrvoje",,,,,,,,
etfos:2396,thesis,"Sierpinski fraktalna Bow-Tie antene","Lupić, Božidar",,,,,,,,
etfos:2455,thesis,"Bipolarna kodiranja","Doko, Dubravka",,,,,,,,
etfos:2417,thesis,"Određivanje dielektrične konstante metodom mjerenja kapaciteta pločastog kondenzatora","Srnović, Mario",,,,,,,,
etfos:2461,thesis,"Postupak mrežnog sigurnosnog testiranja i oporavak nakon incidenta","Žagar, Filip",,,,,,,,
etfos:2377,thesis,"Analiza performansi tehnologija kratkog dometa u bežičnim senzorskim mrežama","Matijević, Josip",,,,,,,,
etfos:2466,thesis,"ICMP protokol i primjeri njegove primjene","Markov, Petar",,,,,,,,
etfos:2306,thesis,"Napredne metode autentifikacije u računalnim mrežama","Stanić, Maja",,,,,,,,
etfos:2350,thesis,"Dielektrik - rezonator antena","Ujhazi, Christian",,,,,,,,
etfos:2492,thesis,"Mjerenje koeficijenta refleksije planarnih dipol antena","Matok, Nikola",,,,,,,,
etfos:2468,thesis,"Windows server i domenski sustav","Lončarić, Viktor",,,,,,,,
etfos:2367,thesis,"Odabir/predodabir operatora i SPNP","Boc, Andreas",,,,,,,,
etfos:2162,thesis,"RDS koder","Knežević, Mato",,,,,,,,
etfos:2142,thesis,"Razvoj telekomunikacijskih mobilnih sustava","Liović, Hrvoje",,,,,,,,
etfos:2151,thesis,"Mjerenja parametara loksodromske antena","Anić, Ante",,,,,,,,
etfos:1890,thesis,"Tehnike prijelaza između mobilnih sustava za glasovnu komunikaciju","Kubat, Toni",,,,,,,,
etfos:1864,thesis,"SOAP protokol i njegova primjena","Balentović, Bruno",,,,,,,,
etfos:1948,thesis,"Uređaji za Integrirani pristup internet uslugama","Pavlović, Filip",,,,,,,,
etfos:1452,thesis,"Linijski kodovi u ADSL sustavima","Jeleč, Fabijan",,,,,,,,
etfos:1651,thesis,"IoT i pametna kuća","Obadić, Sven",,,,,,,,
etfos:1426,thesis,"Zaštitni kodovi","Dragišić, Vanja",,,,,,,,
etfos:1213,thesis,"G.711 i njegove primjene u praksi","Stakor, Tin",,,,,,,,
etfos:1205,thesis,"QoS u IMS-u sa aspekta govorne usluge","Opačak, Barbara",,,,,,,,
etfos:801,thesis,"RCS u međuoperatorskom okruženju","Krstić, Zlata",,,,,,,,
fer:5131,dissertation,"Poslužiteljski orijentirana telefonija u telekomunikacijskoj mreži","Lišnjić, Anđelko",,,,,,,,
