﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:751,thesis,"Učinak jasmonske kiseline na rast gljive Ophiostoma novo-ulmi, uzročnika holandske bolesti brijesta","Gajski, Ivana",,,,,,,,
bioos:722,thesis,"Molekularni odgovor ozime pšenice na fitopatogenu gljivu Puccinia triticina","Gutić, Tea",,,,,,,,
bioos:690,thesis,"Znanja i primjena farmakovigilancije kod ljekarnika na osječkom i zagrebačkom području","Vukojević, Marko",,,,,,,,
bioos:698,thesis,"Bolesti brijesta (Ulmus spp.)","Biloš, Darijan",,,,,,,,
bioos:739,thesis,"Odgovor izolata gljive Ophiostoma novo-ulmi s područja Kopačkog rita na kontinuirano izlaganje različitim temperaturama","Kovačević, Karla",,,,,,,,
bioos:740,thesis,"Proljetnice područja Ivanščice","Gereci, Matea",,,,,,,,
bioos:675,thesis,"Viroze u komercijalnom uzgoju biljaka","Grgurević, Dunja",,,,,,,,
bioos:667,thesis,"Uloga askorbat-glutationskog ciklusa u tolerantnosti ozime pšenice na sušu","Mirković, Gabrijel",,,,,,,,
bioos:666,thesis,"Utjecaj sumpora na fitotoksičnost imidakloprida kod rajčice (Solanum lycopersicum)","Iljkić, Fabijan",,,,,,,,
bioos:623,thesis,"Utjecaj tipa svjetlosti na antioksidativna svojstva ječmene trave","Keser, Ivan",,,,,,,,
bioos:628,thesis,"Analiza regije uz 3' kraj MAT lokusa izolata gljive Ophistoma novo-ulmi","Boljevac, Kristina",,,,,,,,
bioos:621,thesis,"Utjecaj različitih vrsta nanočestica selena na antioksidativni odgovor listova rukole","Djedović, Ivana",,,,,,,,
bioos:633,thesis,"Utjecaj salicilne kiseline na fitopatogenu gljivu Ophiostoma novo-ulmi","Grgić, Ružica",,,,,,,,
bioos:619,thesis,"Utjecaj temperaturnog stresa na fitopatogenu gljivu Ophiostoma novo-ulmi","Hipp, Hana",,,,,,,,
bioos:610,thesis,"Elektrokemijska karakterizacija salicilne kiseline i njen utjecaj na fitopatogenu gljivu Ophiostoma novo-ulmi","Živković, Ines",,,,,,,,
bioos:592,thesis,"Analiza populacije fitopatogene gljive Ophiostoma novo-ulmi na području Hrvatske","Vilc, Helena",,,,,,,,
bioos:578,thesis,"Antioksidativna svojstva mikrozelenja rotkvica (Raphanus sativus L.)","Piškor, Antonija",,,,,,,,
bioos:581,thesis,"Potencijalna primjena gujavica u proizvodnji organskih gnojiva i supstrata","Bažon, Jelena",,,,,,,,
bioos:550,thesis,"Infekcija virusom humane imunodeficijencije","Mrmić, Stella",,,,,,,,
bioos:524,thesis,"Utjecaj primjene različitih makroporoznih adsorpcijskih smola i desorpcijskih otapala na antibakterijska i antioksidativna svojstva ekstrakata listova kadulje (Salvia officinalis L.) dobivenih eutektičkim otapalom","Huđ, Anastazija",,,,,,,,
bioos:492,thesis,"Utjecaj fuzarijske paleži klasa na fotosintetsku učinkovitost odabranih hrvatskih sorti ozime pšenice","Guzelić, Dominik",,,,,,,,
bioos:466,thesis,"Analiza kvalitete vode za piće na području Osječko-baranjske županije tijekom 2019. godine","Ribić, Lidija",,,,,,,,
bioos:472,thesis,"Utjecaj fuzarijske paleži klasa na fotosintetsku učinkovitost odabranih mađarskih sorti ozime pšenice","Martinaga, Helena",,,,,,,,
bioos:415,thesis,"Utjecaj različitih procesnih parametara na antibakterijsku i antioksidativnu aktivnost ekstrakata listova kadulje (Salvia officinalis L.) dobivenih ekstrakcijom superkritičnim CO2","Čavčić, Dalma",,,,,,,,
bioos:412,thesis,"Molekularna karakterizacija i klinički značaj novog tipa humanog papiloma virusa HPV159","Marković, Iva",,,,,,,,
bioos:411,thesis,"Utjecaj reflektirajuće folije i skladištenja na antioksidacijske pokazatelje u plodu jabuke sorte Idared","Nuić, Jasminka",,,,,,,,
bioos:404,thesis,"Nutritivna vrijednost klijanaca pšenice (Triticum aestivum L.) obogaćenih selenom","Šunić, Katarina",,,,,,,,
bioos:396,thesis,"Sortno i tkivno-specifični učinak kadmija na oksidacijski i antioksidacijski status tri kultivara soje (Glycine max)","Dugić, Milica",,,,,,,,
bioos:401,thesis,"Utjecaj herbicida na ponašanje i molekularne biomarkere u gujavici Eisenia andrei","Tunuković, Tea",,,,,,,,
bioos:388,thesis,"Utjecaj fungicida Pyrus 400 SC na ponašanje, aktivnost enzima i aktivnost efluks crpke u gujavici Eisenia andrei","Hmura, Marija",,,,,,,,
bioos:427,thesis,"Virulentnost fitopatogene gljive Ophiostoma novo-ulmi","Ćaleta, Bruno",,,,,,,,
bioos:383,thesis,"SORTNO I TKIVNO-SPECIFIČNI UČINAK KADMIJA NA METABOLIZAM GLUTATIONA U TRI KULTIVARA SOJE (GLYCINE MAX L.)","Ćosić, Josipa",,,,,,,,
bioos:384,thesis,"Obilježja odabranih endemskih biljaka","Perić, Elena",,,,,,,,
bioos:379,thesis,"INHIBICIJA RASTA FITOPATOGENIH GLJIVA VRSTA Fusarium culmorum, Phytium irregulare, Chalara elegans DJELOVANJEM CELOMSKE TEKUĆINE TRIJU VRSTA GUJAVICA","Žulj, Martina",,,,,,,,
bioos:378,thesis,"UTJECAJ FENOFAZE I GENOTIPA NA SADRŽAJ FRUKTANA U JEČMU (Hordeum vulgare L.)","Škoro, Marin",,,,,,,,
bioos:375,thesis,"Utjecaj celomske tekućine gujavica (Eisenia andrei, Dendrobaena veneta i Allolobophora chlorotica) na rast tri vrste fitopatogenih gljiva","Kujavec, Martina",,,,,,,,
bioos:330,thesis,"Karakterizacija gljive Ophiostoma novo-ulmi izolirane iz uzoraka nizinskog brijesta s područja Hrvatske","Stančin, Paula",,,,,,,,
bioos:313,thesis,"Bolesti i štetnici pitomog kestena (Castanea sativa Mill.)","Jovanovac, Marija",,,,,,,,
