﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4166,thesis,"Sadašnjost i budućnost marketinga društvenih mreža","Lebinac Vrban, Tena",,,,,,,,
fthm:3519,dissertation,"Održivi marketing u visokom obrazovanju","Meštrović, Dunja",,,,,,,,
efri:3682,thesis,"Percepcija pravedne trgovine među mladim potrošačima","Marinović, Milen",,,,,,,,
efri:4095,thesis,"Primjena oglašavanja usmenom predajom u mikro i malim poduzećima","Žuklić, Kristijan",,,,,,,,
efri:1707,dissertation,"Održivost strateška marketinška orijentacija uspješnih poduzeća","Jerčinović, Silvije",,,,,,,,
efos:2642,dissertation,"Ekološki proizvodi u funkciji optimizacije brend arhitekture","Mrčela, Dajana",,,,,,,,
dsos:48,dissertation,"Marketing knjige u funkciji razvoja kulture suvremenog hrvatskog društva","Tufekčić, Anita",,,,,,,,
fthm:1737,book,"Menadžment turističke organizacije i destinacije","Magaš, Dragan; Vodeb, Ksenija; Zadel, Zrinka",,,,,,,,
fthm:735,dissertation,"Percipirana vrijednost održive turističke destinacije s aspekta kvalitete","Vuković, Dijana",,,,,,,,
efst:1870,dissertation,"Implementacija koncepcije marketinga u funkciji unapređenja performansi gradova","Širola, Davor",,,,,,,,
fthm:1262,dissertation,"Marketing hotela kao pretpostavka razvoja turističke destinacije","Perišić Prodan, Marina",,,,,,,,
efri:59,dissertation,"Zdrav životni stil - odrednica vrijednosti za potrošače na turističkom tržištu","Težak Damijanić, Ana",,,,,,,,
efri:2333,book,"B2B marketing","Grbac, Bruno",,,,,,,,
svkri:3483,dissertation,"Upravljanje procesom brendiranja na primjeru turističke destinacije Kvarner","Bagarić, Lidija",,,,,,,,
efos:2435,dissertation,"Uloga maloprodaje u upravljanju opskrbnim lancem","Dujak, Davor",,,,,,,,
efri:2288,book,"Stvaranje i razmjena vrijednosti","Grbac, Bruno",,,,,,,,
svkri:2846,dissertation,"Marketing poslovnoga turizma destinacije","Gregorić, Marina",,,,,,,,
svkri:3315,dissertation,"Uloga kulturnog turizma u jačanju konkurentske prednosti turističke destinacije","Zadel, Zrinka",,,,,,,,
svkri:3681,dissertation,"Društveno odgovorna strategija marketinga i konkuretnost poduzeća prehrambene industrije Republike Hrvatske","Ivanković, Jadranka",,,,,,,,
efri:2328,book,"Marketinške paradigme: stvaranje i razmjena vrijednosti","Grbac, Bruno",,,,,,,,
efri:2358,book,"Metrika marketinga","Grbac, Bruno; Meler, Marcel",,,,,,,,
efri:2332,book,"Ponašanje potrošača na tržištu krajnje i poslovne potrošnje - osobitosti, reakcije, izazovi, ograničenja","Grbac, Bruno; Lončarić, Dina",,,,,,,,
svkri:3241,dissertation,"Utjecaj marketinga na konkurentnost poslovnih subjekata na tržištu pića u Republici Hrvatskoj","Kovač, Ivan",,,,,,,,
efri:2334,book,"Izazovi međunarodnog tržišta","Grbac, Bruno",,,,,,,,
svkri:3096,dissertation,"Kvaliteta života i strategijsko upravljanje marketingom u hrvatskome gospodarstvu","Lončarić, Dina",,,,,,,,
efri:2360,book,"Marketing trendovi","Grbac, Bruno; Dlačić, Jasmina; First, Ivana",,,,,,,,
efri:2329,book,"Načela marketinga","Grbac, Bruno",,,,,,,,
efri:2330,book,"Identitet marketinga","Grbac, Bruno",,,,,,,,
efri:2357,book,"Marketing : koncepcija, imperativ, izazov","Grbac, Bruno",,,,,,,,
efri:2362,book,"Osvajanje ciljnog tržišta","Grbac, Bruno",,,,,,,,
