﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2045,thesis,"Autohtoni mliječni proizvodi Republike Hrvatske","Rozman, Leon",,,,,,,,
ptfos:2085,thesis,"Uzgoj micelija gljive Pleurotus ostreatus na različitim ostatcima iz poljoprivrede i prehrambene industrije","Juranić, Zorica",,,,,,,,
ptfos:1991,thesis,"Ementaler - kralj svih sireva","Vukoje, Jelena",,,,,,,,
ptfos:1990,thesis,"Camembert i Brie - Sirevi kraljeva","Župan, Dajana",,,,,,,,
ptfos:1969,thesis,"Mikrobiološke i fizikalno-kemijske analize mlijeka","Pranjić, Danijela",,,,,,,,
ptfos:1880,thesis,"Ispitivanje kakvoće sirnog namaza s dodatkom bučinih sjemenki","Tomljanović, Marijana",,,,,,,,
ptfos:1887,thesis,"Razvoj i ispitivanje kakvoće sirnog namaza s dodatkom bučinog ulja","Mihalina, Marko",,,,,,,,
ptfos:1886,thesis,"Utjecaj načina pripreme i udjela bučinih sjemenki na prihvatljivost sirnog namaza","Puškarić, Ela",,,,,,,,
ptfos:1860,thesis,"Potrošači i funkcionalna hrana u Hrvatskoj - tržište funkcionalnih mliječnih proizvoda","Domiter, Maja",,,,,,,,
ptfos:1363,thesis,"Ispitivanje mogućnosti zamjene natrijevog klorida kalijevim kloridom u proizvodnji kuhanog sira","Huđek, Antonia",,,,,,,,
ptfos:1197,thesis,"Ispitivanje mikrobiološke ispravnosti proizvoda organski uzgojenih uljarica","Jager, Nina",,,,,,,,
ptfos:1154,thesis,"Utjecaj temperature vrhnja i dodataka na prinos i kakvoću maslaca","Sukačić, Jelena",,,,,,,,
ptfos:1140,thesis,"Mogućnost primjene različitih voćnih sokova za koagulaciju mlijeka u proizvodnji kuhanog sira","Šajatović, Tena",,,,,,,,
ptfos:1021,thesis,"Optimizacija udjela masti u mješavini mlijeka i vrhnja za proizvodnju svježeg krem sira","Oršulić, Mladen",,,,,,,,
ptfos:1019,thesis,"Promjena boje Mozzarelle tijekom pečenja","Mišić, Ivana",,,,,,,,
ptfos:1022,thesis,"Utjecaj udjela soli na parametre kakvoće sira tipa Feta","Stuparić, Ana",,,,,,,,
ptfos:998,thesis,"Primjena računalne analize slike u ispitivanju funkcionalnih svojstava sira za pizzu","Ivešić, Ivona",,,,,,,,
ptfos:994,thesis,"Proizvodnja čokoladnog sirnog namaza na bazi različitih vrsta sireva","Grgurovac, Maja",,,,,,,,
ptfos:349,thesis,"Spektrofluorimetrijska analiza kiselo topljivih proteina kravljeg i kozjeg mlijeka","Dobrijević, Zorana",,,,,,,,
ptfos:65,thesis,"Najznačajniji europski sirevi s plemenitim plijesnima","Mihovilović, Mia",,,,,,,,
ptfos:70,thesis,"Industrijska proizvodnja probiotičkih mliječnih napitaka","Horvat, Sandra",,,,,,,,
ptfos:72,thesis,"Autohtona i industrijska proizvodnja sira ementalera","Čičić, Ana",,,,,,,,
ptfos:658,dissertation,"Utjecaj dodatka meda na kinetiku fermentacije i antibakterijska svojstva probiotičkih fermentiranih mlijeka","Lučan, Mirela",,,,,,,,
ptfos:323,thesis,"Inhibicija Listeria monocytogenes probiotičkim bakterijama Bifidobacterium longum tijekom čuvanja fermentiranih mlijeka","Juras, Linda",,,,,,,,
ptfos:701,thesis,"Utvrđivanje parametara proizvodnje i kakvoće autohtonog sira ""Prga"" iz Prekodravlja","Turi, Jelena",,,,,,,,
ptfos:194,thesis,"Tehnološki postupci proizvodnje steriliziranog mlijeka","Kotarski, Ivana",,,,,,,,
ptfos:375,thesis,"Proizvodnja novih tipova sireva na obiteljskom gospodarstvu Vidmar u Hrvatskoj Dubici","Vidmar, Jelena",,,,,,,,
ptfos:380,thesis,"Ispitivanje fermentacije kravljeg, kozjeg i sojinog mlijeka probiotičkom bakterijom Lactobacillus casei Lc-01","Čuljak, Marijana",,,,,,,,
ptfos:314,thesis,"Mikroflora svježeg mlijeka","Strugačevac, Livia",,,,,,,,
ptfos:773,thesis,"Optimiranje sastava probiotičkih mliječnih deserata s kesten pireom","Jalšić, Valentina",,,,,,,,
ptfos:774,thesis,"Utvrđivanje proizvodnih parametara autohtonih mliječnih proizvoda obiteljskog poljoprivrednog gospodarstva","Kvesić, Ivana",,,,,,,,
ptfos:781,thesis,"Izrada novih tipova namaza na osnovi svježeg sira i vrhnja","Tadić, Ivana",,,,,,,,
ptfos:780,thesis,"Karakterizacija proizvodnje autohtonih sireva na obiteljskom poljoprivrednom gospodarstvu","Tomas, Ana",,,,,,,,
ptfos:949,thesis,"Proizvodnja novih tipova polutvrdih sireva s dodacima na obiteljskom gospodarstvu","Gubijan, Marina",,,,,,,,
ptfos:784,thesis,"Razvoj novih proizvoda sa sirnim namazom","Biškup, Nikola",,,,,,,,
ptfos:964,thesis,"Parametri proizvodnje i svojstva kozjeg sira proizvedenog na obiteljskom gospodarstvu u Bošnjacima","Plavšić, Josipa",,,,,,,,
ptfos:814,thesis,"Proizvodnja svježeg sira","Marković, Tanja",,,,,,,,
ptfos:797,thesis,"Proizvodnja novih vrsta svježeg zrnatog sira","Gradinjan, Maja",,,,,,,,
ptfos:796,thesis,"Proizvodnja novog tipa Feta sira","Gvozdanović, Andrea",,,,,,,,
ptfos:799,thesis,"Fluorescencija peptidne frakcije kravljeg i kozjeg mlijeka","Eškit, Marina",,,,,,,,
ptfos:401,thesis,"Fermentirani tekući mliječni proizvodi","Žagar, Sanja",,,,,,,,
ptfos:400,thesis,"Proizvodni asortiman tvrtke ""FERAVINO"" d. o. o.","Turi, Josipa",,,,,,,,
ptfos:411,thesis,"SIR TRAPIST","Varžić, Andrea",,,,,,,,
ptfos:505,thesis,"Prebiotički učinak meda i antagonizam probiotičke bakterije Lactobacillus casei prema Listeria monocytogenes tijekom čuvanja fermentiranih mlijeka","Presečan, Senka",,,,,,,,
ptfos:510,thesis,"Analiza teksture hrvatskih autohtonih ovčjih sireva","Marketanović, Marija",,,,,,,,
ptfos:509,thesis,"Analiza teksture polutvrdih sireva različitih proizvođača na hrvatskom tržištu","Marketanović, Željka",,,,,,,,
ptfos:787,thesis,"Proizvodnja polutvrdih sireva na obiteljskom gospodarstvu Berger iz Varaždina","Berger, Natalia",,,,,,,,
ptfos:782,thesis,"Proizvodnja sirne mozaik rolade sa šunkom","Fundak, Tamara",,,,,,,,
ptfos:785,thesis,"Proizvodnja sirne rolade sa šunkom","Kocijan, Ivana",,,,,,,,
ptfos:548,thesis,"Utjecaj dodatka meda na fermentaciju kravljeg, kozjeg i sojinog mlijeka bakterijom Lactobacillus casei-01","Babić, Monika",,,,,,,,
ptfos:553,thesis,"Domaći kozji sir obiteljskog gospodarstva Buljević iz Osijeka","Buljević, Marina",,,,,,,,
ptfos:554,thesis,"Novi tip Paškog sira","Holubec, Ivana",,,,,,,,
ptfos:586,thesis,"Inhibicija bakterije Yersinia enterocolitica bifidogenim kravljim, kozjim i sojinim mlijekom s dodatkom meda tijekom čuvanja","Kanižaj, Marijana",,,,,,,,
ptfos:939,thesis,"Proizvodni asortiman mljekare prehrambene industrije Vindija d.d. Varaždin","Biškup, Nikola",,,,,,,,
ptfos:437,thesis,"Prouzvodni brendovi pivovare CALSBERG CROATIA d.o.o.","Jalšić, Valentina",,,,,,,,
ptfos:596,thesis,"Inhibicija bakterije Yersinia enterocolitica tijekom čuvanja fermentiranih mlijeka s dodatkom meda pomoću Lactobacillus casei","Hanjš, Petra",,,,,,,,
ptfos:615,thesis,"Stimulacija rasta mješovite probiotičke ABT-5 kulture dodatkom različitih šećera","Logožar, Maja",,,,,,,,
ptfos:854,thesis,"Antagonizam Bifidobacterium longum tijekom fermentacije tri vrste mlijeka s dodatkom meda na baktriju Yersinia enterocolitica","Bertović, Kristina",,,,,,,,
ptfos:621,thesis,"Inhibicija rasta bakterije Listeria monocytogenes tijekom fermentacije mlijeka s dodatkom meda pomoću Bifidobacterium longum","Franić, Darija",,,,,,,,
ptfos:2800,thesis,"Praćenje stupnja sinereze tijekom čuvanja fermentiranih mliječnih proizvoda","Baković, Ivanka",,,,,,,,
ptfos:2551,thesis,"Proizvodnja mliječnih proizvoda u tvornici mliječnih proizvoda „BELJE“ d.d., Beli Manastir","Kovačević, Jelena",,,,,,,,
ptfos:2521,thesis,"Proizvodnja mlijeka i mliječnih proizvoda u d.d. Vindija, Varaždin","Berger, Natalija",,,,,,,,
ptfos:838,thesis,"HACCP sustav u pogonu za preradu mlijeka","Zagrajšek, Goran",,,,,,,,
