﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:809,thesis,"Martingalne procjeniteljske funkcije","Ujić, Nataša",,,,,,,,
mathos:801,thesis,"Prostorno-vremenski modeli u geostatici","Marušić, Laura",,,,,,,,
mathos:796,thesis,"Skaliranje vremena u slučajnim procesima","Majdenić, Ivana",,,,,,,,
mathos:798,thesis,"Stratonovicheve stohastičke diferencijalne jednadžbe","Majdenić, Jelena",,,,,,,,
mathos:730,thesis,"Kvantitativne mjere rizika i mjere performanse portfelja","Vidović, Robert",,,,,,,,
mathos:733,thesis,"Prikupljanje i pohranjivanje podataka iz Tesla Wall Connectora","Osmanović, Dorotea",,,,,,,,
mathos:727,thesis,"Procjena vrijednosti poduzeća metodom diskontiranog novčanog toka","Đerek, Ivana",,,,,,,,
mathos:716,thesis,"Statističke metode u teoriji krivulja rasta","Dragić, Adriana",,,,,,,,
mathos:712,thesis,"Analiza osjetljivosti opcija","Bekavac, Rino",,,,,,,,
mathos:707,thesis,"Monte Carlo i Markovljevi lanci","Kopić, Katarina",,,,,,,,
mathos:694,thesis,"R u podatkovnoj znanosti","Juzbašić, Lara",,,,,,,,
mathos:654,thesis,"Krivulje ponovnog rasta tumora","Marmeggi, Silvana",,,,,,,,
mathos:655,thesis,"Slučajni procesi definirani integralom u odnosu na slučajnu mjeru","Mihalčić, Dominik",,,,,,,,
mathos:626,thesis,"Matematika Ponzijeve sheme","Biuk, Vesna",,,,,,,,
mathos:627,thesis,"Modeliranje vrijednosti igrača u nogometu","Kalmar, Kristijan",,,,,,,,
mathos:622,thesis,"R Shiny web aplikacija za praćenje podataka o Covid-19 pandemiji i kratkoročno predviđanje kretanja pandemije","Bardić, Lucija",,,,,,,,
mathos:615,thesis,"Klasifikacija rizika u osiguranju i bonus-malus sustav","Katić, Dunja",,,,,,,,
mathos:611,thesis,"Binomni epidemiološki modeli","Blažević, Ivana",,,,,,,,
mathos:614,thesis,"Forward i futures ugovori na financijskim tržištima","Veseličić, Valentina",,,,,,,,
mathos:612,thesis,"SIS i SIR epidemiološki modeli temeljeni na Markovljevim lancima u neprekidnom vremenu","Kljajić, Kristina",,,,,,,,
mathos:613,thesis,"Teorija redova čekanja","Crnobrnja, Tea",,,,,,,,
mathos:601,thesis,"Mjere rizika na financijskom tržištu","Pravdić, Tea",,,,,,,,
mathos:582,thesis,"Metode procjene VaR-a","Tokić, Vedrana",,,,,,,,
mathos:584,thesis,"Napredni grafički paketi u R-u","Sedlar, Antonija",,,,,,,,
mathos:585,thesis,"Statistički testovi za lokacijski parametar","Bilandžić, Lana Lucia",,,,,,,,
mathos:577,thesis,"Neke primjene vjerojatnosti u igrama na sreću","Bosanac, Maja",,,,,,,,
mathos:567,thesis,"Analiza mobilnosti građana i rasta broja zaraženih tijekom pandemije Covid-19","Markulak, Dunja",,,,,,,,
mathos:562,thesis,"Blogdown: kreiranje web stranica pomoću R Markdown","Strapač, Luka",,,,,,,,
mathos:546,thesis,"R Shiny aplikacija za praćenje podataka o pandemiji i procjenu efektivnog reprodukcijskog broja","Šuvak, Katarina",,,,,,,,
mathos:576,thesis,"SIS i SIR epidemiološki modeli temeljeni na Markovljevim lancima u diskretnom vremenu","Štivić, Ira",,,,,,,,
mathos:517,thesis,"Eksponencijalna distribucija i Poissonov proces","Aleksov, Doris",,,,,,,,
mathos:514,thesis,"Distribucije ekstremnih vrijednosti i primjene","Peranić, Martina",,,,,,,,
mathos:508,thesis,"Matematički modeli u epidemiologiji","Hrnjkaš, Mihaela",,,,,,,,
mathos:507,thesis,"Regularno varirajuće funkcije i primjene u vjerojatnosti","Bastijan, Tea",,,,,,,,
mathos:493,thesis,"Monte Carlo Markovljevi lanci","Bradvica, Marija Kristina",,,,,,,,
mathos:483,thesis,"Monte Carlo metode","Budetić, Mia",,,,,,,,
mathos:479,thesis,"Analiza glavnih komponenti i faktorska analiza","Vilić, Ana",,,,,,,,
mathos:462,thesis,"Matematički modeli u nogometu","Franjo, Martina",,,,,,,,
mathos:454,thesis,"Grci na financijskom tržištu","Šućur, Kristijan",,,,,,,,
mathos:450,thesis,"Markovljevi lanci unatrag","Bencetić, Doris",,,,,,,,
mathos:424,thesis,"Procjena autokorelacijske funkcije","Paprić, Doris",,,,,,,,
mathos:425,thesis,"Stohastički modeli u genetici","Per, Valentina",,,,,,,,
mathos:419,thesis,"Hestonov model","Trstenjak, Zlatko",,,,,,,,
mathos:417,thesis,"Modeli doživljenja i tablice smrtnosti u osiguranju","Barunčić, Iva",,,,,,,,
mathos:414,thesis,"Problem dividendi za Brownovo gibanje","Pejić, Ana Maria",,,,,,,,
mathos:416,thesis,"Modeliranje rasta poduzeća u Hrvatskoj: analiza panel podataka","Blažević, Andrijana",,,,,,,,
mathos:411,thesis,"Analiza varijance kao linearni regresijski model","Krajnović, Maja",,,,,,,,
mathos:594,thesis,"Neke primjene statistike u sportu","Buzgo, Anamarija",,,,,,,,
mathos:405,thesis,"Mertonov model kreditnog rizika","Brkić, Iva",,,,,,,,
mathos:406,thesis,"Operativni rizici u bankarskom poslovanju","Martinić, Keti",,,,,,,,
mathos:395,thesis,"Barijerne opcije","Zetović, Tina",,,,,,,,
mathos:397,thesis,"Markovljevi lanci u neprekidnom vremenu","Popović, Ana",,,,,,,,
mathos:393,thesis,"Dizajn eksperimenta i ANOVA procedure","Radan, Matea",,,,,,,,
mathos:391,thesis,"Paradoksi u teoriji vjerojatnosti i teoriji slučajnih procesa","Okopni, Jasna",,,,,,,,
mathos:385,thesis,"Kanoničke korelacije","Kovačić, Ela",,,,,,,,
mathos:386,thesis,"Generalizacija Cox - Ross - Rubinsteinovog modela","Čavajda, Andrea",,,,,,,,
mathos:381,thesis,"Model difuzije s primjerima","Ivanković, Marija Magdalena",,,,,,,,
mathos:366,thesis,"Generalizirani Cox - Ross - Rubinsteinov model","Maglić, Matej",,,,,,,,
mathos:364,thesis,"Stabilne distribucije","Penava, Ivana",,,,,,,,
mathos:367,thesis,"Vrednovanje opcija na OTC tržištu","Rački, Barbara",,,,,,,,
mathos:310,thesis,"Sebi - slični procesi","Ćurić, Mia",,,,,,,,
mathos:304,thesis,Kopule,"Stojčević, Anja",,,,,,,,
mathos:296,thesis,"Generiranje pseudoslučajnih brojeva","Marinčić, Dino",,,,,,,,
mathos:291,thesis,"Bayesovsko statističko zaključivanje","Nuić, Antonio",,,,,,,,
mathos:280,thesis,"Egzotične opcije","Keglević, Nera",,,,,,,,
pmf:5771,dissertation,"Time-changed stochastic models: fractional Pearson diffusions and delayed continuous-time autoregressive processes","Papić, Ivan",,,,,,,,
mathos:274,thesis,"Opcije na tržištima kriptovaluta","Romić, Nikolina",,,,,,,,
mathos:249,thesis,"Modeli rizika u neživotnom osiguranju i reosiguranju","Spajić, Matea",,,,,,,,
mathos:234,thesis,"Dugoročna zavisnost","Grgić, Lucijana",,,,,,,,
mathos:221,thesis,"Pearsonov korelacijski koeficijent","Tabak, Ana",,,,,,,,
mathos:219,thesis,"Indeksi snage u sustavu glasovanja da-ne","Šarić, Marija",,,,,,,,
mathos:215,thesis,"Coxov regresijski model","Paradžik, Filip",,,,,,,,
mathos:141,thesis,"Stohastička optimizacija i metoda adaptivnog kaljenja","Radojičić, Una",,,,,,,,
mathos:117,thesis,"Benfordova razdioba u analizi valutnog rizika","Stanić, Dajana",,,,,,,,
pmf:5734,dissertation,"Scaling properties of stochastic processes with applications to parameter estimation and sample path properties","Grahovac, Danijel",,,,,,,,
