﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:279,thesis,"Isusova smrt u sinoptičkoj i ivanovskoj tradiciji","Ferić, David",,,,,,,,
djkbf:272,thesis,"Pravno-povijesni prikaz župe sv. Martina u Virju tijekom 20. stoljeća","Rerih, Ivan",,,,,,,,
djkbf:266,thesis,"Marija u Lukinom evanđelju","Pekić, Antonio",,,,,,,,
djkbf:267,thesis,"Šutnja ili navještaj? Egzegetsko-teološka analiza Mk 16, 1-8","Kovaček, Ena",,,,,,,,
djkbf:249,thesis,"Blagdan svetog Stjepana","Birkić, Martina",,,,,,,,
djkbf:240,thesis,"Prava i obveze roditelja i djece, civilno i kanonsko zakonodavstvo","Marinović, Mateja",,,,,,,,
djkbf:242,thesis,"Poimanje Božjega milosrđa kod sv. Augustina","Čičić, Jasmina",,,,,,,,
djkbf:226,thesis,"Utjecaj vjere i religioznosti na depresivnost osoba","Vidić, Dragana",,,,,,,,
djkbf:224,thesis,"Marija u Ivanovu evanđelju","Komjat, Dejan",,,,,,,,
djkbf:225,thesis,"Sveti Ignacije Loyolski i isusovci u Hrvatskoj","Jurić, Valentina",,,,,,,,
djkbf:207,thesis,"Liturgijsko slavlje Prve nedjelje korizme (ciklus ""A"")","Akšamović, Matea",,,,,,,,
djkbf:206,thesis,"Nezavisna Država Hrvatska i progoni Židova","Marušić, Marija",,,,,,,,
djkbf:201,thesis,"Maksimilijan Kolbe i Edith Stein - sveci Auschwitza","Posavac, Josipa",,,,,,,,
djkbf:205,thesis,"Poslanje katoličkih udruga: između stvarnosti i očekivanja. Prikaz djelovanja katoličkih udruga s područja Đakovačko-osječke (nad)biskupije","Žavcar, Ivana",,,,,,,,
djkbf:203,thesis,"Četvrti križarski pohod","Tokić, Mislav",,,,,,,,
djkbf:200,thesis,"Žene u povijesti spasenja. Starozavjetni izvještaji o Juditi, Ruti, Abigajili, Debori i Suzani","Jozić, Rafaela",,,,,,,,
djkbf:187,thesis,"Čovjek - slika Božja u nauku Ivana Pavla II","Japarić, Kristijan",,,,,,,,
djkbf:185,thesis,"Odgoj savjesti. Kršćanska savjest i dar razlučivanja","Vuk, Mario",,,,,,,,
djkbf:143,thesis,"Liturgijski spomendan svete Marte","Lovrić, Marta",,,,,,,,
djkbf:139,thesis,"Problematika alkoholizma s posebnim naglaskom na akoholizam među mladima","Barić, Bernarda",,,,,,,,
djkbf:146,thesis,"Identitet prezbitera - perspektive i mogućnosti ostvarenja","Ćosić, Luka",,,,,,,,
djkbf:130,thesis,"Humanizam i filozofija kršćanstva Erazma Roterdamskog i teološka rasprava s Martinom Lutherom o slobodnoj volji","Tilić, Mirna",,,,,,,,
djkbf:117,thesis,"Blagdan sv. Mateja, apostola i evanđeliste","Holjevac, Mateja",,,,,,,,
djkbf:111,thesis,"Djevica Marija u Otajstvu Crkve. Komparativna analiza teoloških naglasaka J. Galota i A. Schneidera","Križanac, Patrik",,,,,,,,
djkbf:97,thesis,"Život i djelo Anne Katharine Emmerick","Ognjenović, Ana",,,,,,,,
djkbf:96,thesis,"Župa svetog Leopolda Bogdana Mandića u Osijeku. Osnivanje katoličke župe u SFR Jugoslaviji 1969. godine.","Baković, Marija",,,,,,,,
djkbf:92,thesis,"Pro Life inicijative u promicanju moralnih vrijednosti života","Kovač, Ljubica",,,,,,,,
djkbf:83,thesis,"Suvremena obitelj i duhovni pokreti Katoličke Crkve","Gilja, Sani",,,,,,,,
djkbf:69,thesis,"Bitne vrednote i odrednice za kvalitetu bračnog i obiteljskog života prvog desetljeća u Đakovačko-osječkoj nadbiskupiji","Zečević, Marija",,,,,,,,
djkbf:66,thesis,"Analiza u teološki pogled na pojam ""vita activa"" kod Hanne Arendt","Filajdić, Željko",,,,,,,,
ffos:3821,"conference paper","Bishop Strossmayer and Glagolitic Liturgy","Lukić, Milica",,,,,,,,
ffos:3786,"conference paper","Gospa Tekijska u literaturi","Lukić, Milica",,,,,,,,
djkbf:36,thesis,"Ordo Romanus Primus kao apologija restauracije autentičnog Romanitas-a u liturgijskoj obnovi koje je usljedila nakon drugog vatikanskog Sabora","Ivančičević, Marko",,,,,,,,
djkbf:28,thesis,"Autoritet crkvenih Otaca na saboru u Niceji i Prvom vatikanskom saboru","Đurakić, Tamara",,,,,,,,
djkbf:10,thesis,"Prividne sličnosti ideje reinkarnacije i vjere u uskrsnuće","Lučić, Marija",,,,,,,,
djkbf:48,thesis,"Papa Pio XII. i uloga Katoličke crkve u Drugom svjetskom ratu","Dugandžić, Ivana",,,,,,,,
djkbf:3,thesis,"Dogma o Marijinu trajnu djevičanstvu i redovnički zavjet čistoće","Matezović, Stjepan",,,,,,,,
djkbf:4,thesis,"Lik i djelo biskupa Josipa Jurja Strossmayera u mađarskoj historiografiji","Almaši, Robert",,,,,,,,
