﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2834,book,"Hranom do zdravlja : zbornik radova s 14. međunarodnog znanstveno-stručnog skupa","Agić, Alma; Badanjak Sabolović, Marija; Bečić, Ervina; Bečić, Fahir; Begović, Mario; Brnčić, Mladen; Brzović, Petra; Čaušević, Benjamin; Dedić, Samira; Druško, Ivana; Dumičić, Gvozden; Durmišević, Jasmin; Dvojković, Krešimir; Džaferović, Aida; Fehir Šola, Katarina; Fiket, Željka; Generalić Mekinić, Ivana; Gruevska, Nevena; Gvozdić, Vlatka; Hasanbašić, Dženana; Hodžić, Belma; Horvat, Daniela; Horvat, Filip; Hrnjica, Azira; Ibrahimagić, Amir; Idrizović, Emina; Isaković, Senita; Ivančević, Petra; Jukić, Huska; Kanižai Šarić, Gabriella; Karahmet, Enver; Kašaj, Mirjana; Knežević, Nada; Kovač, Ćamka; Kovačević Babić, Marija; Lenardić Bedenik, Mirjana; Majetić, Matej; Majić, Ivana; Marović, Roko; Milijašević-Marčić, Svetlana; Muratagić, Ejla; Ničević Grassino, Antonela; Ninčević Runjić, Tonka; Novosel, Dragan; Podrug, Roko; Popović, Marijana; Potočnik, Ivana; Prga, Ivana; Puntarić, Dinko; Rimac Brnčić, Suzana; Runjić, Marko; Skroza, Danijela; Smailović, Ajla; Šantić, Ivona; Šimat, Vida; Šut, Amila; Tabaković, Mustafa; Tahmaz, Jasmina; Urlić, Branimir; Veršić Bratinčević, Maja; Vidosavljević, Domagoj; Vidosavljević, Marina; Vorgić, Pamela",,,,,,,,
kemos:532,thesis,"Zelena sinteza nanočestoca srebra iz ekstrakta gljive Fomes Fomentarius (L.)","Rebić, Stella",,,,,,,,
kemos:531,thesis,"Utjecaj kadmija na antioksidativnu aktivnost kukuruza ( Zea mays, L.)","Malović, Marta",,,,,,,,
kemos:558,thesis,"Procjena utjecaja pandemije COVID-19 na zrak u Parku prirode Kopački rit","Pritišanac, Klara",,,,,,,,
kemos:552,thesis,"Zelena sinteza nanočestica iz ekstrakata gljiva","Viljevac, Vanesa",,,,,,,,
kemos:554,thesis,"Zelena sinteza nanočestica srebra upotrebom ekstrakta ploda oraha","Kirchbauer, Klara",,,,,,,,
kemos:545,thesis,"Antimon i berilij u okolišu istočne Hrvatske","Purić, Sanja",,,,,,,,
kemos:546,thesis,"Olovo i nikal u okolišu istočne Hrvatske","Jurčić, Iva",,,,,,,,
kemos:547,thesis,"Zelena sinteza nanočestica iz ekstrakata imele (Viscum album L.)","Begić, Ante",,,,,,,,
kemos:543,thesis,"Koncentracije metala i metaloida u tkivima divlje svinje s područja Parka prirode papuk (istočna Hrvatska)","Despot, Marta",,,,,,,,
kemos:513,thesis,"Sonokemijska sinteza i karakterizacija nanočestica ZrO2","Ćorić, Ivan",,,,,,,,
kemos:481,thesis,"Procjena biokemijskih parametara fiziološkog stanja imele (Viscum Album)","Lujanac, Josip",,,,,,,,
kemos:460,thesis,"Fitokemijska analiza imele (Viscum album L.) FTIR spektroskopskom analizom","Kajfeš, Karlo",,,,,,,,
kemos:451,thesis,"Praćenje odabranih parametara kakvoće površinske vode Karašice i Vučice","Penić, Petra",,,,,,,,
kemos:376,thesis,"Praćenje odabranih parametara kakvoće površinske vode rijeke Mure","Jurčević, Iva",,,,,,,,
kemos:377,thesis,"Procjena biokemijskih parametara fiziološkog stanja maslačka (Taraxacum officinale weber) u ruralnim sredinama","Ivanac, Igor",,,,,,,,
kemos:373,thesis,"Praćenje odabranih parametara kakvoće površinske vode rijeke Drave","Rack, Ana",,,,,,,,
kemos:371,thesis,"Usporedba metoda za određivanje mimetičke aktivnosti superoksid dismutaze cinkovih kompleksa","Hefer, Marija",,,,,,,,
kemos:389,thesis,"Praćenje koncentracija odabranih elemenata rijetkih zemalja u kosi (ICP-MS)","Rebić, Stella",,,,,,,,
kemos:361,thesis,"Procjena biokemijskih parametara fiziološkog stanja maslačka (Taraxacum officinale Weber) u urbanoj sredini","Boršćak, Denis",,,,,,,,
kemos:327,thesis,"Pračenje koncentracija odabranih elemenata rijetkih zemalja u urinu (ICP-MS)","Jukić, Tea",,,,,,,,
kemos:302,thesis,"Praćenje platinskih metala i elemenata rijetkih zemalja u okolišu na području istočne Hrvatske","Pukleš, Iva",,,,,,,,
kemos:346,thesis,"Praćenje koncentracija odabranih elemenata rijetkih zemalja u serumu (ICP-MS)","Kajfeš, Karlo",,,,,,,,
kemos:299,thesis,"Vremenske varijacije koncentracije atmosferskih polutanata u južnom dijelu Slavonije","Miškić, Josipa",,,,,,,,
kemos:220,thesis,"Koncentracije selena u vodi, zemlji i povrću i biološkim uzorcima stanovništva na području istočne Hrvatske","Živković, Stjepan",,,,,,,,
kemos:219,thesis,"Koncentracije talija u vodi, zemlji, povrću i biološkim uzorcima stanovništva na području istčne Hrvatske","Samardžić, Filip",,,,,,,,
kbco:186,"journal article","Climatic Factors and Epidemiologic Characteristics of Head and Neck Skin Malignancies in Osijek Baranja County, Croatia","Orkić, Želimir; Puntarić, Dinko; Vidosavljević, Domagoj; Puntarić, Ida; Puntarić, Eda; Gvozdić, Vlatka; Mayer, Dijana; Vidosavljević, Marina; Muller Vranješ, Andrijana",,,,,,,,
kbco:58,"journal article","Učestalost i karakteristike pojavnosti malignih neoplazmi kože glave i vrata stanovnika Osječko-baranjske županije u razdoblju od 2004. do 2012. godine","Orkić, Želimir; Puntarić, Dinko; Puntarić, Eda; Puntarić, Ida; Vidosavljević, Domagoj; Gvozdić, Vlatka; Mayer, Dijana",,,,,,,,
kemos:87,thesis,"Primjena kemometričkih metoda u analizi onečišćivača zraka","Vidaković-Posavac, Nives",,,,,,,,
kemos:29,thesis,"Primjena kemometričkih metoda u analizi koncentracija zračnih onečišćivača - analiza senzorskih mjerenja.","Pipalović, Goran",,,,,,,,
kemos:30,thesis,"Priprema kemometričkih metoda u analizi koncentracija zračnih onečišćivača - analiza višegodišnjih mjerenja","Paradžik, Ivana",,,,,,,,
kemos:15,thesis,"Dugotrajne promjene u koncentracijama polutanata u zraku - istraživanje skrivenih ciklusa","Srdanović, Sonja",,,,,,,,
