﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1320,thesis,"Uloga dirigenta u vođenju zbora","Pocrnić, Nina",,,,,,,,
aukos:1321,thesis,"Vokalno tehničko oblikovanje zbora- izazovi s obzirom na vrstu","Uglik, Lucija",,,,,,,,
aukos:1196,thesis,"Solistički koncert","Šarić, Katarina",,,,,,,,
aukos:1200,thesis,"Solistički koncert","Margaretić, Mara",,,,,,,,
aukos:1198,thesis,"Solistički koncer","Boras, Nika",,,,,,,,
aukos:1002,thesis,"Solistički koncert","Christofakakis, Emmanouil",,,,,,,,
aukos:961,thesis,"Solistički koncert","Herman, Iva",,,,,,,,
aukos:1192,thesis,"Solistički koncert","Herman, Iva",,,,,,,,
aukos:960,thesis,"Solistički koncert","Špac, Emili",,,,,,,,
aukos:752,thesis,"Solistički koncert","Krišto, Igor",,,,,,,,
aukos:750,thesis,"Solistički koncert","Špac, Emili",,,,,,,,
aukos:618,thesis,"Samoprocjene teškoća s glasom kod vokalnih umjetnika","Vestić, Dora",,,,,,,,
aukos:697,thesis,"Solistički koncert","Krišto, Igor",,,,,,,,
aukos:656,thesis,"Solistički koncert","Paić, Andrea",,,,,,,,
aukos:631,thesis,"Solistički koncert","Miličević, Karlo",,,,,,,,
aukos:462,thesis,"GAETANO DONIZETTI Ljubavni napitak","Dukmenić, Luka",,,,,,,,
aukos:466,thesis,"PRIREĐIVANJE IZVORNIH MELODIJA I NAPJEVA KARAKTERISTIČNIH FOLKLORNIH REGIJA ZA RAZLIČITE ANSAMBLE","Jurišić, Ivan",,,,,,,,
aukos:461,thesis,"Solistički koncert","Galojlić, Blaž",,,,,,,,
aukos:769,thesis,"Tamburaški orkestar kao izvannastavna aktivnost u osnovnoškolskom kurikilumu","Marić, Katarina",,,,,,,,
aukos:351,thesis,"Hrvatsko operno stvaralaštvo","Karadža, Ivan",,,,,,,,
aukos:236,thesis,"Priređivanje izvornog glazbenog djela za prilagođeni izvođački sastav","Jurišić, Ivan",,,,,,,,
aukos:243,thesis,"Solistički koncert","Paić, Andrea",,,,,,,,
aukos:257,thesis,"Solistički koncert","Fridrich, Valentina",,,,,,,,
aukos:171,thesis,"Solistički koncert","Papa, Anja",,,,,,,,
uaos:377,thesis,"GLAZBENI TEATAR U SUVREMENOJ NASTAVI GLAZBENE PEDAGOGIJE","Dumančić, Igor",,,,,,,,
aukos:291,thesis,"Kriteriji odabira audio - video snimaka u nastavi glazbe","Gjokaj, Mihaela",,,,,,,,
uaos:323,thesis,"Kompetencijski profil nastavnika solfeggia","Pavić, Barbara",,,,,,,,
uaos:335,thesis,"SOLISTIČKI KONCERT","Poljaković, Andreja",,,,,,,,
uaos:365,thesis,"Solistički koncert","Vidović, Mirna",,,,,,,,
uaos:209,thesis,"SOLISTIČKI KONCERT","Škrabal, Gabrijela",,,,,,,,
uaos:184,thesis,"Kompetencije studenata glazbene pedagogije u realiziranju aktivnosti sviranja u nastavi glazbene kulture","Dominković, Mandica",,,,,,,,
uaos:182,thesis,"Strategije aktivnog učenja u nastavi glazbene kulture","Matković, Ana",,,,,,,,
uaos:203,thesis,"SOLISTIČKI KONCERT","Vidović, Mirna",,,,,,,,
uaos:204,thesis,"SOLISTIČKI KONCERT","Poljaković, Andreja",,,,,,,,
uaos:217,thesis,"SOLISTIČKI RECITAL","Hozjak, Filip",,,,,,,,
uaos:88,thesis,"Solistički koncert","Škrabal, Gabrijela",,,,,,,,
uaos:24,thesis,"Prikaz vokalne glazbe Latinske Amerike","Glasnović, Barbara",,,,,,,,
uaos:52,thesis,"Solistički koncert","Božičević, Danijela",,,,,,,,
