﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1200,thesis,"Solistički koncert","Margaretić, Mara",,,,,,,,
aukos:1002,thesis,"Solistički koncert","Christofakakis, Emmanouil",,,,,,,,
aukos:961,thesis,"Solistički koncert","Herman, Iva",,,,,,,,
aukos:1192,thesis,"Solistički koncert","Herman, Iva",,,,,,,,
aukos:960,thesis,"Solistički koncert","Špac, Emili",,,,,,,,
aukos:755,thesis,"Provođenje međupredmetnog povezivanja glazbene kulture i drugih predmeta u razrednoj i predmetnoj nastavi","Vodopić, Ivan",,,,,,,,
aukos:752,thesis,"Solistički koncert","Krišto, Igor",,,,,,,,
aukos:750,thesis,"Solistički koncert","Špac, Emili",,,,,,,,
aukos:592,thesis,"Građa Hrvatskog tabmburaškog saveza u Osijeku","Barišić, Nikola",,,,,,,,
aukos:697,thesis,"Solistički koncert","Krišto, Igor",,,,,,,,
aukos:656,thesis,"Solistički koncert","Paić, Andrea",,,,,,,,
aukos:631,thesis,"Solistički koncert","Miličević, Karlo",,,,,,,,
aukos:238,thesis,"Razvojni tijek poučavanja sviranju tambure u 20. stoljeću","Barišić, Nikola",,,,,,,,
aukos:243,thesis,"Solistički koncert","Paić, Andrea",,,,,,,,
aukos:257,thesis,"Solistički koncert","Fridrich, Valentina",,,,,,,,
aukos:171,thesis,"Solistički koncert","Papa, Anja",,,,,,,,
uaos:273,thesis,"Slušanje glazbe i estetski odgoj učenika u nastavi glazbene kulture","Pušić, Ivana",,,,,,,,
uaos:335,thesis,"SOLISTIČKI KONCERT","Poljaković, Andreja",,,,,,,,
uaos:365,thesis,"Solistički koncert","Vidović, Mirna",,,,,,,,
uaos:203,thesis,"SOLISTIČKI KONCERT","Vidović, Mirna",,,,,,,,
uaos:13,thesis,"Plesovi u klavirskoj literaturi","Erjavac, Ivana",,,,,,,,
