﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:748,thesis,"Utjecaj mikroplastike na toksičnost pesticida","Palijan, Marko",,,,,,,,
bioos:723,thesis,"Utjecaj količine padalina i sunčanih sati na pojavu estrusa u krava i junica na području središnje Podravine","Šuker, Luka",,,,,,,,
pmf:11971,dissertation,"EFFECT OF METAL(LOID)S ON BIOMARKERS IN BLOOD OF WHITE STORK (Ciconia ciconia) NESTLINGS FROM CONTINENTAL CROATIA","Bjedov, Dora",,,,,,,,
bioos:651,thesis,"Primjena metode bukalnog brisa u toksikologiji herpetofaune","Aleksandrić, Dino",,,,,,,,
bioos:622,thesis,"Praćenje sezonske dinamike pčelinjeg otrova s obzirom na pčelinju ispašu i metaboličke uvjete vrste Apis mellifera carnica (Pollman, 1879)","Plačković, Jelena",,,,,,,,
kemos:448,thesis,"Analiza odabranih fizikalno-kemijskih parametara kakvoće površinske vode na primjeru malih vodnih tijela","Pintarić, Ines",,,,,,,,
bioos:579,thesis,"Utjecaj rafinerije nafte na biomarkere kod gujavica u okolišnim i laboratorijskim uvjetima","Kiridžija, Matej",,,,,,,,
bioos:577,thesis,"AmphibioNN - konvulacijska neuralna mreža za automatsku determinaciju vrsta vodozemaca Hrvatske","Hasl, Nino",,,,,,,,
bioos:576,thesis,"Učinak izlaganja gujavice vrste Eisenia fetida ugljenom pepelu i šljaki s povišenim sadržajem prirodnih radionuklida na reprodukcijsku sposobnost, te ekspresiju biokemijskih i genotoksičnih markera","Nikolić, Josip",,,,,,,,
bioos:553,thesis,"Reaktivne supstance tiobarbiturne kiseline (TBARS) kao biomarker oksidativnog stresa kod domaćih pasa (Canis lupus familiaris)","Boić, Nikolina",,,,,,,,
bioos:552,thesis,"Utjecaj pesticida alfa cipermetrina i difenkonazola na punoglavce zelene krastače (Bufotes viridis L.)","Bekić, Bruno",,,,,,,,
bioos:604,thesis,"Kategorizacija divljih odlagališta otpada u Općini Odžak,BiH","Bilušić, Iva",,,,,,,,
bioos:539,thesis,"Procjena neiskorištenog potencijala ekoloških istraživanja","Purgar, Marija",,,,,,,,
bioos:531,thesis,"UTJECAJ KADMIJA NA EFIKASNOST FOTOSINTEZE VELIKE BARSKE LEĆE (Spirodela polyrhiza L. SCHLEIDEN)","Domjan, Lucija",,,,,,,,
bioos:535,thesis,"Lumbrikofauna Požeške gore","Plavac, Tena",,,,,,,,
bioos:534,thesis,"Fiziološki i biokemijski odgovori male vodene leće (Lemna minor L.) izložene natrijevom kloridu i 6-benzilaminopurinu","Eržić, Ivana",,,,,,,,
bioos:515,thesis,"Valorizacija novootkrivene populacije ivanjskog rovaša (Ablepharus kitaibelii) na lokaciji Stinice","Mandić, Krešimir",,,,,,,,
bioos:510,thesis,"Utjecaj željezovih oksida nano veličine čestica na reprodukciju i biokemijske markere kod vrsta Enchytraeus crypticus i Enchytraeus albidus (Oligochaeta)","Kasač, Filip",,,,,,,,
bioos:530,thesis,"Stimulacija razvoja biofilma sušom","Vukadinović, Lovro",,,,,,,,
bioos:463,thesis,"PRAĆENJE PONAŠANJA GUJAVICA (Lumbricidae) POMOĆU STROJNOG UČENJA","Đerđ, Tamara",,,,,,,,
bioos:410,thesis,"Utjecaj veličine nanočestica srebra na biokemijske markere i reprodukciju kod vrste Enchytraeus albidus (Oligochaeta)","Galinović, Tea",,,,,,,,
bioos:390,thesis,"Utjecaj klorpirifosa na molekularne biomarkere u različitim dijelovima tijela gujavice Lumbricus terrestris L.","Bjedov, Dora",,,,,,,,
