﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:4315,thesis,"Određivanje trodimenzionalnog oblika i položaja transparentnih objekata u svrhu robotske manipulacije","Mihić, Vlatka",,,,,,,,
etfos:4262,thesis,"Automatizacija kotla za kuhanje sladovine u pivovari na Braumat sustavu","Čakanić, Karlo",,,,,,,,
etfos:4411,thesis,"Robotska percepcija položaja ljudske ruke","Grgić, Antea",,,,,,,,
etfos:4137,thesis,"Otvaranje ormara robotskom rukom pomoću računalnog vida i upravljanja silom","Vulić, Lukrecia",,,,,,,,
etfos:4135,thesis,"Otvaranje ladice robotskom rukom pomoću računalnog vida i upravljanja silom","Dukić, Jana",,,,,,,,
etfos:4142,thesis,"Sustav regulacije protoka u laboratorijskom postrojenju za pripremu fluida","Žuljević, Luka",,,,,,,,
etfos:4126,thesis,"Automatizacija stroja za ukomljavanje u proizvodnji piva na Braumat sustavu","Golubić, Monika",,,,,,,,
etfos:3883,thesis,"Robotska manipulacija korištenjem računalnog vida i neuronske mreže Dex-Net","Stipić, Nikola",,,,,,,,
etfos:3486,thesis,"Izdvajanje signala govornika potiskivanjem pozadinskog šuma pomoću metoda temeljenih na strojnom učenju","Mamić, Marko",,,,,,,,
etfos:3485,thesis,"Sustav za identifikaciju osoba temeljen na računalnom vidu i dubokom učenju","Španović, Mihael",,,,,,,,
etfos:3264,thesis,"Klasifikacija glazbenih djela po žanrovima","Bošnjak, Dominik",,,,,,,,
etfos:3248,thesis,"Sustav za provjeru identiteta osobe","Juroš, Josip",,,,,,,,
etfos:2841,thesis,"Prepoznavanje bolesti vinove loze sa slika","Markota, Krešimir",,,,,,,,
etfos:2881,thesis,"Sustav za kontrolu pristupa temeljen na prepoznavanju lica","Jagodić, Valentino",,,,,,,,
etfos:2739,thesis,"Sinteza govora iz teksta upotrebom dubokog učenja","Džijan, Matej",,,,,,,,
etfos:2598,dissertation,"KLASIFIKACIJA OBJEKATA I ODREDIVANJE KORESPONDENCIJA DIJELOVA UNUTAR KLASA OBJEKATA NA DUBINSKIM SLIKAMA U SVRHU ROBOTSKE MANIPULACIJE","Đurović, Petra",,,,,,,,
etfos:2308,thesis,"Primjena duboke neuronske mreže u raspoznavanju objekata","Žalac, Josip",,,,,,,,
etfos:2115,thesis,"Upravljanje i nadzor makete lifta pomoću grafičkog sučelja","Pavlović, Luka",,,,,,,,
etfos:2061,thesis,"Web aplikacija za upravljanje restoranom brze hrane","Tolušić, Ante",,,,,,,,
etfos:1958,thesis,"Brojač osoba zasnovan na obradi slike","Karalić, Hrvoje",,,,,,,,
etfos:1944,thesis,"Robotska manipulacija primjenom računalnog vida","Mihaljević, Maja",,,,,,,,
etfos:1973,thesis,"Klasifikacija objekata na RGB-D slikama primjenom metode skupa funkcija oblika","Varga, Hrvoje",,,,,,,,
etfos:1544,thesis,"Web aplikacija za knjižnicu","Vuić, Adam",,,,,,,,
etfos:1505,thesis,"Razvoj PHP aplikacije uz podršku Oracle baze podataka","Pandi, Filip",,,,,,,,
etfos:1442,thesis,"Kalibracija robotske ruke i kamere za robotsku manipulaciju zasnovanu na vizualnom servoingu","Tošeski, Marina",,,,,,,,
