﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2224,thesis,"Primjena praha ljuske jajeta kao djelomične zamjene cementu u mikro betonima i mortovima","Radotić, Dora",,,,,,,,
gfos:2212,thesis,"Drveni pješački most preko prometnice","Šop, Lucija",,,,,,,,
gfos:2267,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Pugar, Klara",,,,,,,,
gfos:2205,thesis,"Proračun drvene krovne konstrukcije","Lucić, Ivana",,,,,,,,
gfos:2202,thesis,"Proračun požarne otpornosti tipskog lameliranog nosača posebne geometrije","Čičković, Mia",,,,,,,,
gfos:2220,thesis,"SDOF analiza stupišta nadvožnjaka nadvožnjaka na djelovanje eksplozije","Janjić, Lucija",,,,,,,,
gfos:2203,thesis,"Udar plovila","Novosel, Marija",,,,,,,,
gfos:2268,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - jug","Salak, Sara",,,,,,,,
gfos:2279,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Vrbanić, Viktorija Klara",,,,,,,,
gfos:2196,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - jug","Runje, Magdalena",,,,,,,,
gfos:2198,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala-jug","Adžamić, Bono",,,,,,,,
gfos:2195,thesis,"Idejno urbanističko-arhitektonsko rješenje poslovne zone Retfala - jug","Štuc, Božena",,,,,,,,
gfos:2187,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - jug","Barunčić, Kevin",,,,,,,,
gfos:2186,thesis,"Idejno urbanističko - arhitektonsko rješenje poslovne zone Retfala - Jug","Mihaljević, Branko",,,,,,,,
gfos:2192,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala - jug","Vujić, Ante",,,,,,,,
gfos:2194,thesis,"Idejno urbanističko-arhitektonsko rješenje Poslovne zone Retfala - jug","Škrlec, Luka",,,,,,,,
gfos:2178,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - Jug","Joković, Marijo",,,,,,,,
gfos:2177,thesis,"Idejno urbanističko - arhitektonsko rješenje Poslovne zone Retfala - Jug","Vračević, Ana",,,,,,,,
gfos:2147,thesis,"Proračun nosive drvene konstrukcije sportskog objekta","Lovrić, Marko",,,,,,,,
gfos:2075,thesis,"Proračun višeetažne zgrade na potresno djelovanje","Vidović, Klara",,,,,,,,
gfos:1989,thesis,"Drveni pješački most preko Južne obilaznice Osijek","Klarić, Nikolina",,,,,,,,
gfos:1494,thesis,"Plan montaže glavnih nosača krovne konstrukcije od lijepljenog lameliranog drveta","Šušak, Domagoj",,,,,,,,
grad:628,dissertation,"Posmična otpornost križno lameliranih drvenih grednih elemenata","Jeleč, Mario",,,,,,,,
gfos:998,"journal article","Križno lamelirano drvo (CLT) - pregled stanja područja","Jeleč, Mario; Varevac, Damir; Rajčić, Vlatka",,,,,,,,
gfos:797,"journal article","Structural analysis of in-plane loaded CLT beams","Jeleč, Mario; Strukar, Kristina; Rajčić, Vlatka",,,,,,,,
gfos:798,"journal article","Reliability of glulam beams subjected to bending","Jeleč, Mario; Varevac, Damir",,,,,,,,
gfos:799,"journal article","Glulam beams with holes","Jeleč, Mario; Varevac, Damir; Zovkić, Jurko",,,,,,,,
gfos:791,"journal article","Najpovoljniji oblik osi lučnog mosta","Grgić, Bonislav; Jeleč, Mario; Kraus, Ivan; Draganić, Hrvoje",,,,,,,,
