﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:743,thesis,"Ometanje funkcija staničnih membrana lijekova","Remetović, Ivana",,,,,,,,
bioos:672,thesis,"Distribucija i nakupljanje lijekova u kostima","Gašparić, Viktoria",,,,,,,,
bioos:716,thesis,"KARAKTERIZACIJA EKSTRAKATA ŠPANJOLSKE LAVANDE (Lavandula stoechas L.) DOBIVENIH EKSTRAKCIJOM POTPOMOGNUTOM ULTRAZVUKOM S DUBOKIM EUTEKTIČKIM OTAPALIMA","Kujundžić, Ivona",,,,,,,,
bioos:629,thesis,"Zelena sinteza derivata kinazolinona s potencijalnom antibakterijskom aktivnosti","Prašnikar, Fran",,,,,,,,
bioos:612,thesis,"CITOSKELET NEURONA U MIŠEVA S NEDOSTATKOM B-SERIJE GANGLIOZIDA","Kuzmanović, Adrian",,,,,,,,
ptfos:2376,dissertation,"Inhibicija lipooksigenaze derivatima kumarina, rodanina i tiazolidindiona","Lončarić, Melita",,,,,,,,
bioos:536,thesis,"Utjecaj visokokalorične prehrane na strukturu masnog tkiva gravidnih Sprague-Dawley štakorica","Radić, Barbara",,,,,,,,
bioos:525,thesis,"Fenolni spojevi, antioksidativna i antibakterijska svojstva ekstrakata pokožice deset različitih sorti vinove loze uzgajanih u Armeniji","Nedeljković, Milica",,,,,,,,
bioos:524,thesis,"Utjecaj primjene različitih makroporoznih adsorpcijskih smola i desorpcijskih otapala na antibakterijska i antioksidativna svojstva ekstrakata listova kadulje (Salvia officinalis L.) dobivenih eutektičkim otapalom","Huđ, Anastazija",,,,,,,,
bioos:516,thesis,"Kompetentnost učitelja i nastavnika u edukaciji o ljudskoj spolnosti","Paić, Ana-Marija",,,,,,,,
bioos:493,thesis,"Antibakterijska svojstva ekstrakata pokožice različitih sorata bijelog grožđa (Vitis vinifera L.)","Božinović, Iva",,,,,,,,
bioos:462,thesis,"Istraživanje usvojenosti o mjerama opreza i osnovnih pravila pri izvođenju pokusa u nastavi kemije","Stazić, Luka",,,,,,,,
bioos:474,thesis,"Antibakterijska svojstva ekstrakata pokožice različitih sorata crnog grožđa (Vitis vinifera L.)","Kujundžić, Ivan",,,,,,,,
bioos:415,thesis,"Utjecaj različitih procesnih parametara na antibakterijsku i antioksidativnu aktivnost ekstrakata listova kadulje (Salvia officinalis L.) dobivenih ekstrakcijom superkritičnim CO2","Čavčić, Dalma",,,,,,,,
bioos:394,thesis,"Primjena eutektičkih otapala u sintezi tiosemikarbazida i triazola","Periš, Ivana",,,,,,,,
bioos:441,thesis,"Uloga omega-3 masnih kiselina u etiologiji, liječenju i prevenciji depresije","Majstorović, Vedrana",,,,,,,,
bioos:380,thesis,"ANTIBAKTERIJSKA I ANTIOKSIDATIVNA AKTIVNOST EKSTRAKATA KORE NARANČE (Citrus sinensis Osbeck cv. Washington navel) DOBIVENIH ULTRAZVUČNOM EKSTRAKCIJOM","Batrnek, Katarina",,,,,,,,
bioos:382,thesis,"Utvrđivanje miskoncepcija i konceptualnog razumijevanja u iskazivanju kvantitativnog sastava smjese u nastavi kemije","Plander, Marko",,,,,,,,
bioos:291,thesis,"ANTIBAKTERIJSKA I ANTIOKSIDATIVNA AKTIVNOST DERIVATA RODANINA SINTETIZIRANIH KNOEVENAGELOVOM KONDENZACIJOM U EUTEKTIČKOM OTAPALU KOLIN-KLORID/UREA","Ivkić, Marijana",,,,,,,,
bioos:293,thesis,"Ekspresija kalbindina-D28k i kalretinina u hipotalamusu St3Gal2, St3Gal3 i St3Gal2/3 mišjih modela","Grgac, Robert",,,,,,,,
bioos:290,thesis,"Utjecaj istraživačkog rada na uspjeh na natjecanju iz biologije u rješavanju zadataka viših kognitivnih razina kod učenika srednjih škola","Šoštarić, Iva",,,,,,,,
bioos:289,thesis,"UTVRĐIVANJE MISKONCEPCIJA I KONCEPTUALNOG RAZUMIJEVANJA VEZANIH UZ FOTOSINTEZU I STANIČNO DISANJE KOD STUDENATA BIOLOGIJE","Babić, Filip",,,,,,,,
bioos:287,thesis,"Analiza uspjeha učenika pri rješavanju pisane provjere znanja iz Biologije","Petrošanec, Stela",,,,,,,,
bioos:370,thesis,"Alkilni analozi ugljikohidrata za označavanje i vizualizaciju glikokonjugata u stanicama","Hukelj, Marina",,,,,,,,
bioos:346,thesis,"Imunološka i protuupalna aktivnost omega-3-višestruko nezasićenih masnih kiselina","Juhaz, Vladimir",,,,,,,,
bioos:341,thesis,"Komparativna studija ispitivanja antibakterijskog djelovanja biljnog ekstrakta","Kujundžić, Dajana",,,,,,,,
bioos:271,thesis,"EKSPRESIJA LEPTINSKOG RECEPTORA U MOZGU ŠARANA (Cyprinus carpio)","Matuha, Josipa",,,,,,,,
bioos:299,thesis,"Fiziološki učinci oralnog unosa kreatin monohidrata","Pinjuh, Dominik",,,,,,,,
bioos:257,thesis,"ANTIBAKTERIJSKA I ANTIOKSIDATIVNA AKTIVNOST EKSTRAKATA RUTVICE (Ruta graveolens L.) DOBIVENIH OPTIMIRANOM EKSTRAKCIJOM U EUTEKTIČKOM OTAPALU KOLIN-KLORID/LIMUNSKA KISELINA","Flačer, Dora",,,,,,,,
bioos:258,thesis,"Utjecaj ukljanjanja lišća na antioksidacijsku i antibakterijsku aktivnost ekstrakata pokožice grožđa sorti Frankovka i Merlot (Vitis vinifera L.)","Kopić, Marina",,,,,,,,
bioos:229,thesis,"Uloga gangliozida u mehanizmu inzulinske rezistencije","Bukulin, Dolores",,,,,,,,
bioos:221,thesis,"ZELENA SINTEZA NANOČESTICA SREBRA I NJIHOVO ANTIBAKTERIJSKO DJELOVANJE","Galinović, Tea",,,,,,,,
bioos:161,thesis,"Oksidacijska stabilnost lipida i proteina mišićnog tkiva kokoši Hrvatica iz slobodnog uzgoja","Rakitić, Stjepan",,,,,,,,
bioos:160,thesis,"Antiestrogeno djelovanje indola iz zelenog lisnatog povrća","Matuha, Josipa",,,,,,,,
bioos:147,thesis,"Suvišna oksidacija proteina mozga i disfunkcija enzima kod Alzheimerove bolesti","Louč, Sanela",,,,,,,,
bioos:166,thesis,"Posljedice nedostatka ugljikohidrata u ishrani ljudi","Batrnek, Katarina",,,,,,,,
bioos:55,thesis,"EUTEKTIČKA OTAPALA KAO MEDIJ ZA SINTEZU NEKIH DERIVATA KUMARINA","Buljubašić, Martin",,,,,,,,
bioos:51,thesis,"SINTEZA TIOSEMIKARBAZIDA NA BAZI KUMARINA KAO POTENCIJALNIH ANTIOKSIDANSA","Tomić, Marinko",,,,,,,,
bioos:18,thesis,"Ekspresija PSA-NCAM molekule u optičkom tektumu riba koštunjača u odnosu na ekološku nišu","Zjalić, Milorad",,,,,,,,
bioos:36,thesis,"Izolacija, pročišćavanje i identifikacija imunoglobulina G iz seruma svinje","Roguljić, Gabrijela",,,,,,,,
bioos:177,thesis,"Kapacitet pohrane glikogena i de novo lipogeneza tijekom pretjeranog unosa ugljikohidrata u prehrani čovjeka","Kresonja, Matija",,,,,,,,
