﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravos:2477,thesis,"Analiza propisa Republike Hrvatske u području suzbijanja nasilja nad ženama u kontekstu relevantnih međunarodnopravnih standarda","Sužnjević, Sanja",,,,,,,,
pravos:2574,thesis,"Međunarodnopravni standardi prava zatvorenika i njihova primjena u Republici Hrvatskoj","Franjić, Leo",,,,,,,,
pravos:2559,thesis,"Međunarodnopravna regulacija dječjih brakova s posebnim osvrtom na Indiju","Paljan, Klara",,,,,,,,
pravos:2515,thesis,"Povrede međunarodnim pravom zajamčenih prava radnika migranata uoči Svjetskog nogometnog prvenstva u Kataru 2022.","Miklić, Ines",,,,,,,,
pravos:2139,thesis,"Položaj osoba s invaliditetom u Republici Hrvatskoj s naglaskom na hrvatske ratne vojne invalide iz Domovinskog rata","Križanović, Tihana",,,,,,,,
pravos:2323,thesis,"Prava osoba s invaliditetom u Republici Hrvatskoj s posebnim osvrtom na obrazovanje studenata s invaliditetom","Vrbešić Ravlić, Narcisa",,,,,,,,
pravos:2143,thesis,"Spolne kvote i lokalni izbori u Republici Hrvatskoj","Kovač, Andreja",,,,,,,,
pravos:1978,thesis,"Diskriminacija osoba starije dobi u vrijeme pandemije SARS Cov-2 u sustavu socijalne skrbi Republike Hrvatske","Rudnički, Tea",,,,,,,,
pravos:2087,thesis,"Institucionalno nasilje nad starijim osobama","Mršić, Matea",,,,,,,,
pravos:1632,thesis,"Genocid u Srebrenici: odgovornost pojedinca nasuprot odgovornosti države u međunarodnom pravu","Vulić, Maja",,,,,,,,
pravos:1622,thesis,"Govor mržnje u kontekstu Europske konvencije za ljudska prava","Propadalo, Jelena",,,,,,,,
pravos:1619,thesis,"Položaj domorodačkih naroda u međunarodnom pravu s posebnim osvrtom na narod Cherokee","Jurković, Vanessa",,,,,,,,
pravos:1605,thesis,"Međunarodni zločini nad Rohindžama u Mjanmaru","Marić, Ivana",,,,,,,,
pravos:1604,thesis,"Međunarodnopravna analiza ruske aneksije Krima","Janota, Klara",,,,,,,,
pravos:1690,thesis,"Diskriminacija starijih ljudi u Republici Hrvatskoj","Dražić, Antonia",,,,,,,,
pravos:1689,thesis,"Problematika institucionalnog smještaja starijih osoba u Republici Hrvatskoj","Plašćak, Andrijana",,,,,,,,
pravos:1664,thesis,"Prestanak braka i izvanbračne zajednice s maloljetnom djecom iz perspektive prava i socijalnog rada","Pastva, Sandra",,,,,,,,
pravos:1872,thesis,"Izazovi stambene politike i socijalnog stanovanja u Republici Hrvatskoj","Križanović, Mirjana",,,,,,,,
pravos:1563,thesis,"Kršenje međunarodnim pravom zajamčenih prava žena u Saudijskoj Arabiji","Opačak, Zrinka",,,,,,,,
pravos:1873,thesis,"Ljudska prava žena u kontekstu rodno osviještene politike","Šarić, Ana",,,,,,,,
dsos:79,dissertation,"UZNEMIRAVANJE ŽENA U REDAKCIJAMA INFORMATIVNIH PROGRAMA TELEVIZIJA S NACIONALNOM KONCESIJOM","Felger, Branimir",,,,,,,,
pravos:1170,thesis,"Radnopravni status profesionalnih nogometaša","Zejak, Danilo",,,,,,,,
pravos:1876,thesis,"DISKRIMINACIJA OSOBA S INVALIDITETOM PRI ZAPOŠLJAVANJU I RADU U REPUBLICI HRVATSKOJ","Starčević, Danijela",,,,,,,,
pravos:1159,thesis,"Problematika siromaštva i izloženost diskriminaciji na temelju imovinskog stanja","Srb, Domagoj",,,,,,,,
pravos:1113,dissertation,"Pravna zaštita djece od nasilja u međunarodnom, regionalnom i nacionalnom pravu","Rešetar Čulo, Ivana",,,,,,,,
pravos:1000,thesis,"Institut krajnje nužde u hrvatskom kaznenom pravu","Poplašen, Ivana",,,,,,,,
pravos:999,thesis,"Sustav kazni u Republici Hrvatskoj","Štabi, Kristina",,,,,,,,
pravos:929,thesis,"Međunarodnopravni standardi zaštite osoba lišenih slobode","Šoštarić, Ena",,,,,,,,
pravos:928,thesis,"Primjena prava oružanih sukoba na cyber ratovanje s posebnim osvrtom na napad na iranska nuklearna postrojenja 2010. godine","Refi Homolak, Martina",,,,,,,,
pravos:927,thesis,"Zaštita žena u oružanim sukobima","Prlina, Paula",,,,,,,,
pravos:873,thesis,"Antiterorizam i ljudska prava s osvrtom na praksu Europskog suda za ljudska prava","Brekalo, Marko",,,,,,,,
pravos:875,thesis,"Pravo na samoodređenje: Slučaj Katalonija","Pandža, Sven",,,,,,,,
pravos:868,thesis,"Smrtna kazna u međunarodnom pravu s posebnim osvrtom na problematiku smrtne kazne u Turskoj","Marković, Helena",,,,,,,,
pravos:1878,thesis,"Nezaposlenost mladih osoba u Republici Hrvatskoj s posebnim osvrtom naVukovarsko-srijemsku županiju","Rajs, Mladen",,,,,,,,
pravos:822,thesis,"Međunarodnopravni položaj Suverenog malteškog vojnog reda","Šljivić, Matija",,,,,,,,
pravos:801,thesis,"Fenomen djece vojnika u kontekstu međunarodnog prava","Buć, Igor",,,,,,,,
pravos:796,thesis,"Suzbijanje najgorih oblika dječjeg rada u međunarodnom pravu s posebnim osvrtom na dječji rad u Indiji","Herceg Mišković, Ivana",,,,,,,,
pravos:790,thesis,"Pravo na pošteno suđenje zajamčeno Europskom konvencijom o ljudskim pravima s naglaskom na presude Europskog suda za ljudska prava protiv Republike Hrvatske","Kobali, Bruno",,,,,,,,
pravos:673,thesis,"Problematika definiranja zločina agresije u međunarodnom pravu","Ogorec, Dorotea",,,,,,,,
pravos:668,thesis,"Suzbijanje nasilja nad ženama u međunarodnom pravu","Dimitarević, Anja",,,,,,,,
pravos:646,thesis,"Zaštita dostojanstva radnika","Marinčić, Stjepanka",,,,,,,,
pravos:684,thesis,"Dječji rad i Međunarodna organizacija rada","Klarić, Iva",,,,,,,,
pravos:631,thesis,"Dječji rad i Međunarodna organizacija rada","Klarić, Iva",,,,,,,,
dsos:46,dissertation,"Novi mediji u funkciji ostvarivanja diplomatskih ciljeva Republike Hrvatske","Lončar, Tea",,,,,,,,
pravos:468,thesis,"Dječji rad u Aziji - izazovi i problemi","Maršalek, Irena",,,,,,,,
dsos:16,dissertation,"Izlazna mobilnost profesionalnih nogometaša Republike Hrvatske u članicama Europske unije-ekonomska i pravna dimenzija","Zeko-Pivač, Ivan",,,,,,,,
pravos:337,thesis,"Genocid u Darfuru","Maričić, Matej",,,,,,,,
pravos:334,thesis,"Provedba međunarodnopravnih standarda ravnopravnosti spolova u Republici Hrvatskoj s posebnim naglaskom na izbore za Hrvatski sabor","Lunka, Ivana",,,,,,,,
pravos:330,thesis,"Boko Haram i kršenja međunarodnog prava u Nigeriji","Kokanović, Marija",,,,,,,,
pravos:276,thesis,"Ratna okupacija u međunarodnom pravu: primjer Zapadne Obale i Pojasa Gaze","Leko, Dunja",,,,,,,,
pravos:346,thesis,"Uloga osiguranja u zaštiti žrtava cestovnog prometa","Eror, Nikola",,,,,,,,
pravos:272,thesis,"Zaštita privatnosti radnika","Anđelić, Ivana",,,,,,,,
pravos:192,thesis,"Diskriminacija na radu i u svezi s radom državnih službenika","Deroja, Željka",,,,,,,,
pravos:230,thesis,"Međunarodnopravna zaštita izbjeglica s posebnim osvrtom na izbjegličku krizu u Europi 2015./2016.","Beker, Beatta",,,,,,,,
pravos:447,dissertation,"DOBNA DISKRIMINACIJA NA TRŽIŠTU RADA","Bjelić, Dragana",,,,,,,,
pravos:112,thesis,"Prijam u državnu službu u Republici Hrvatskoj","Petričević, Ivona",,,,,,,,
pravos:33,thesis,"Holokaust i Nurnberško suđenje","Kovač, Dominik",,,,,,,,
pravos:32,thesis,"Zabrana diskriminacije pri radu i zapošljavanju","Vukovski, Katarina",,,,,,,,
dsos:13,dissertation,"Radne migracije državljana trećih država u EU: pravni okvir, problemi i perspektive","Špadina, Helga",,,,,,,,
