﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1294,"journal article","The Map of the Bosnia or Đakovo and Syrmia Diocese","Malić, Brankica; Frangeš, Stanislav",,,,,,,,
gfos:1144,thesis,"Karakteristike Vranskog jezera i pripadajućeg sliva","Stipaničev, Ivan",,,,,,,,
gfos:1150,thesis,"Vodoopskrbni sustav naselja Gustelnica","Kasalo, Ivan",,,,,,,,
gfos:1147,thesis,"Morfološke karakteristike sliva Ilove","Kurtušić, Antonio",,,,,,,,
gfos:1121,thesis,"Dimenzioniranje retencija","Djedović, Ivan",,,,,,,,
gfos:1120,thesis,"Kisele kiše i posljedice njihovog djelovanja","Jurišković, Borna",,,,,,,,
gfos:661,thesis,"Analiza potreba za navodnjavanjem u uvjetima klimatskih promjena","Kljajić, Marija",,,,,,,,
gfos:658,thesis,"Kondicioniranje vode za ljudsku potrošnju grada Slavonskog Broda","Tomić, Josip-Eugen",,,,,,,,
gfos:662,thesis,"Navodnjavanje poljoprivrednog zemljišta","Barišić, Ivan",,,,,,,,
gfos:660,thesis,"Usporedba učinkovitosti uređaja za pročišćavanje otpadnih voda istočne Hrvatske","Perić, Robert",,,,,,,,
gfos:659,thesis,"Zbrinjavanje otpadnog mulja nastalog u procesu pročišćavanja otpadnih voda","Lukačić, Marijan",,,,,,,,
gfos:750,thesis,"Odvodnja otpadnih voda naselja","Leko, Ivana",,,,,,,,
gfos:694,thesis,"Projektiranje kanalizacijskog sustava naselja Čemernica","Biserčić, Bojan",,,,,,,,
gfos:581,thesis,"Pročišćavanje otpadnih voda gradova Valpovo i Belišće","Jurčević, Igor",,,,,,,,
gfos:578,thesis,"Alternativni sustavi pročišćavanja otpadnih voda","Kraljević, Luka",,,,,,,,
gfos:445,thesis,"Analiza vodoopskrbnog sustava požeštine","Malčić, Krešimir",,,,,,,,
gfos:439,thesis,"Projektiranje kanalizacijskog sustava naselja","Brnjetić, Ivona",,,,,,,,
gfos:436,thesis,"Projektiranje protupožarne zaštite dječjeg vrtića","Krstić, Matej",,,,,,,,
gfos:224,thesis,"Izbor lokacija pretovarnih stanica otpada u Baranji","Čulin, Ena",,,,,,,,
gfos:226,thesis,"Matematički model rijeke Drave od Osijeka do Aljmaša","Abramović, Marko",,,,,,,,
gfos:222,thesis,"Optimalizacija hidrotehničkog sustava pomoću neuralnih mreža","Crnolatac, Antun",,,,,,,,
gfos:223,thesis,"Sustav obrane od poplava-retencije","Milaković, Davor",,,,,,,,
gfos:225,thesis,"Utjecaj stupova mosta na riječno korito","Kovač, Dražen",,,,,,,,
gfos:111,thesis,"Dimenzioniranje crpne stanice za potrebe odvodnje naselja","Perić, Robert",,,,,,,,
gfos:142,thesis,"Dimenzioniranje javne vodoopskrbe","Erstić, Marija",,,,,,,,
gfos:4,thesis,"Vodoopskrbni sustav Darde","Horvat, Antonia",,,,,,,,
gfos:192,thesis,"Površinska i podzemna odvodnja","Čuljak, Nikola",,,,,,,,
gfos:194,thesis,"Regulacija dionice rijeke Drave od 0+000 do 12+000 rkm","Škegro, Tomislav",,,,,,,,
gfos:193,thesis,"Usporedba različitih metoda proračuna površinskog otjecanja","Zovko, Luka",,,,,,,,
gfos:886,"journal article","Consideration of screen and image resolution","Malić, Brankica",,,,,,,,
