﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1334,thesis,"Doživljaj ispitne anksioznosti u obrazovnom i izvedbenom kontekstu","Bubalo, Ena",,,,,,,,
aukos:1325,thesis,"Izazovi glazbenog obrazovanja učenika generacije alfa","Keža, Dunja",,,,,,,,
aukos:1343,thesis,"Formalna i harmonijska analiza stavaka Kyrie i Lacrimosa iz Requiema W.A. Mozarta","Rojko, Lara",,,,,,,,
aukos:1319,thesis,"Formalni i neformalni oblici predškolskog glazbenog učenja","Mandić, Ivan",,,,,,,,
aukos:1317,thesis,"Kompetencije učitelja za realizaciju individualne glazbene nastave","Vujnović, Dora",,,,,,,,
aukos:1341,thesis,"Uloga učitelja u inkluziji učenika s teškoćama u nastavi glazbene kulture","Arić, Elizabet",,,,,,,,
aukos:1199,thesis,"Suradničko učenje u glazbenoj nastavi","Crnković, Andrea",,,,,,,,
aukos:1344,thesis,"Oblikovanje nastave početničkoga solfeggia","Blažević, Josip",,,,,,,,
aukos:1162,thesis,"Vrednovanje učenika u nastavi glazbene kulture na daljinu","Šerfezi, Jurica",,,,,,,,
aukos:1160,thesis,"Kompetencije suvremenog glazbenog pedagoga","Čulo, Katarina",,,,,,,,
aukos:1150,thesis,"Nastava solfeggia na daljinu","Jelić, Josip",,,,,,,,
aukos:1145,thesis,"Emocije u nastavi instrumenta","Keža, Dunja",,,,,,,,
aukos:1144,thesis,"Međupredmetna tema Osobni i socijalni razvoj u nastavi Glazbene kulture","Jovanovac, Anja",,,,,,,,
aukos:1311,thesis,"Pjesmarica za pučke škole: priručnik metodi ""Do"", s Lujze Kozinović","Crnković, Andrea",,,,,,,,
aukos:1148,thesis,"Uloga didaktičkih primjera u nastavi solfeggia","Tomšić, Domagoj",,,,,,,,
aukos:964,thesis,"Osmišljavanje glazbenih igara za slijepe učenike na početnom stupnju sviranja klavira","Hustić, Ines",,,,,,,,
aukos:962,thesis,"Preferencije učenika prema učenju hrvatske tradicijske glazbe u općeobrazovnoj školi","Tatai, Dominik",,,,,,,,
aukos:963,thesis,"Skriveni kurikulum u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
aukos:1180,thesis,"Učenici s teškoćama u nastavi glazbe","Bubalo, Ena",,,,,,,,
aukos:1156,thesis,"Aktivno učenje u suvremenoj nastavi Glazbene umjetnosti","Brković, Marija",,,,,,,,
aukos:1155,thesis,"Glazbene igre u radu s djecom s poremećajima u razvoju iz spektra autizma","Medaković, Ana",,,,,,,,
aukos:891,thesis,"Aglomeracija i repulzija u tonskom crtežu","Lasić, Ebony",,,,,,,,
aukos:890,thesis,"Stavovi učenika o ozračju na nastavi likovne kulture","Lasić, Ebony",,,,,,,,
aukos:900,thesis,"Fragmenti forme","Smokrović, Ana",,,,,,,,
aukos:901,thesis,"Kreativne kompetencije nastavnika likovne umjetnosti","Smokrović, Ana",,,,,,,,
aukos:839,thesis,"Glazbene preferencije učenika prema umjetničkoj i popularnoj glazbi","Huj, Mario",,,,,,,,
aukos:847,thesis,"Projektno učenje u nastavi glazbene kulture","Medaković, Ana",,,,,,,,
aukos:754,thesis,"Ispitivanje glazbenih sposobnosti testom Edwina Gordona","Petričević, Ivana Antoaneta",,,,,,,,
aukos:753,thesis,"Potencijal glazbene terapije u zborskom okruženju- pregled istraživanja","Rukavina, Doris",,,,,,,,
aukos:751,thesis,"Razredno ozračje i komunikacija u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
ffzg:3930,dissertation,"Suvremeni didaktički modeli u nastavi umjetničkih školskih predmeta","Seletković, Tomislav",,,,,,,,
aukos:856,thesis,"Oblici i metode aktivnog učenja u nastavi tambure","Marić, Katarina",,,,,,,,
aukos:748,thesis,"TRADICIJSKA GLAZBA U NASTAVI GLAZBENE KULTURE","Tatai, Dominik",,,,,,,,
aukos:810,thesis,"Funkcionalna metoda u nastavi solfeggia","Blaževac, Dominik",,,,,,,,
aukos:610,thesis,"Adalbert Marković: Hrvatska misa in D","Rožmarić, David",,,,,,,,
aukos:608,thesis,"Mogućnost međupredmetnog povezivanja nastave glazbene umjetnosti","Brković, Marija",,,,,,,,
aukos:609,thesis,"Orffov glazbeno-pedagoški pristup u nastavi glazbene kulture","Medaković, Katarina",,,,,,,,
aukos:611,thesis,"Sviranje gitare kao izvannastavna aktivnost","Huj, Mario",,,,,,,,
aukos:593,thesis,"Glazbeno pedagoški pristupi s početka 20. stoljeća","Markuš, Dora",,,,,,,,
aukos:700,thesis,"Slušanje glazbe na nastavi glazbene kulture","Petričević, Ivana Antoaneta",,,,,,,,
aukos:635,thesis,"Neglazbene dobrobiti koje se povezuju s pjevanjem u zboru","Rukavina, Doris",,,,,,,,
aukos:646,thesis,"Uloga roditelja u razvoju glazbenih sposobnosti","Vrtarić, Vedrana",,,,,,,,
aukos:454,thesis,"GLAZBENE SPOSOBNOSTI I NJIHOVO ISPITIVANJE TESTOM ARNOLDA BENTLEYA","Iveljić, Valentina",,,,,,,,
aukos:415,thesis,"Glazbeno stvaralaštvo u nastavi solfeggia","Križanec, Krešimir",,,,,,,,
aukos:636,thesis,"Darovitost i kreativnost djece s teškoćama u razvoju kroz art terapiju (likovno područje)","Rendulić, Antonio",,,,,,,,
aukos:769,thesis,"Tamburaški orkestar kao izvannastavna aktivnost u osnovnoškolskom kurikilumu","Marić, Katarina",,,,,,,,
aukos:252,thesis,"Metode intonacije u nastavi solfeggia","Iveljić, Valentina",,,,,,,,
aukos:330,thesis,"Strategije poučavanja učenika s teškoćama na nastavi glazbene kulture","Gjokaj, Mihaela",,,,,,,,
aukos:652,thesis,"Uloga klavira u aktivnostima početničkog solfeggia","Vrtarić, Vedrana",,,,,,,,
uaos:330,thesis,"Igre u nastavi glazbene kulture","Žakić, Kristijan",,,,,,,,
uaos:182,thesis,"Strategije aktivnog učenja u nastavi glazbene kulture","Matković, Ana",,,,,,,,
uaos:10,thesis,"Slijepi učenici u nastavi solfeggia","Džanko, Dajana",,,,,,,,
