﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1299,thesis,"Termička svojstva u skulpturi","Salonja, Domagoj",,,,,,,,
aukos:1300,thesis,"Objekti traume/ transgresija življenog prostora u prostor umjetnosti","Josipović, Marija",,,,,,,,
aukos:1256,thesis,Oslonac,"Smajić, Jasmina",,,,,,,,
aukos:1126,thesis,"Slijed snova","Međugorac, Josipa",,,,,,,,
aukos:1138,thesis,"Negativno kroz pozitiv: prikaz tri negativne emocije kroz medij skulpture","Borovac, Nikša",,,,,,,,
aukos:958,thesis,"Nemogućnost i uspomena-imiginarni nadgrobni spomenik","König, Klara",,,,,,,,
aukos:957,thesis,"Utjecaj novog kurikuluma na sadržđaje u udžbenicima likovne umjetnosti","König, Klara",,,,,,,,
aukos:923,thesis,"Apstraktna skulptura","Živković, Juraj",,,,,,,,
aukos:921,thesis,"Otmica seksualnosti: skulpturalni prikaz tržišta pornografije","Čović, Katarina",,,,,,,,
aukos:918,thesis,"Ravnine i neravnine: upotreba tekstila u skulpturi","Bilandžić, Nika",,,,,,,,
aukos:920,thesis,"Ekološki pristup u vizualnoj umjetnosti","Bošnjaković, Rebeka",,,,,,,,
aukos:919,thesis,"Prostorna konstrukcija interpretacije smrti","Florijančić, Zvonimir",,,,,,,,
alu:902,dissertation,"Redefinicija skulpture upotrebom suvremenih materijala","Lekić, Margareta",,,,,,,,
aukos:557,thesis,"""Vidimo se""","Malovčak, Filip",,,,,,,,
aukos:558,thesis,"3. godina 2020.","Nikolić, Ivan",,,,,,,,
aukos:565,thesis,"Animalizam u skulpturi","Pratnemer, Josip",,,,,,,,
aukos:562,thesis,Autoportret,"Tadić, Mislav",,,,,,,,
aukos:574,thesis,Autoportret,"Ivanković, Laura",,,,,,,,
aukos:567,thesis,"Harmonija boja","Henizelman, Josipa",,,,,,,,
aukos:570,thesis,"Interval/Vrijeme u skulpturi","Damjanović, Valentina",,,,,,,,
aukos:559,thesis,"Oblikovanje likova iz mašte","Radačić, Marina",,,,,,,,
aukos:571,thesis,"Predimenzioniranost u suvremenoj umjetnosti","Malčić, Ivona",,,,,,,,
aukos:671,thesis,"Primjena virtualnih 3D tehnologija u suvremenoj umjetnosti","Basar, Leon",,,,,,,,
aukos:564,thesis,"Proljevanje tvrdoće/Fizička svojstva skulpture","Grgić, Niko",,,,,,,,
aukos:555,thesis,"Prostorno probijanje vremena","Josipović, Marija",,,,,,,,
aukos:563,thesis,"Svijetlo i sjena u skulpturi","Salonja, Domagoj",,,,,,,,
aukos:553,thesis,"Vertikale grada","Maksimović, Srđana",,,,,,,,
aukos:554,thesis,"Školsko igralište","Knežević, Vedran",,,,,,,,
uaos:387,thesis,"LUMENUS LUDENS Reljef i intermedijalnost","Petrak, Matija",,,,,,,,
uaos:266,thesis,"Fragmenti autoportreta","Dmitrović, Ana-Marija",,,,,,,,
uaos:259,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:264,thesis,"""Apolonovi dvori"" (Dolazak Featona na očeve dvore)","Lasić, Ebony",,,,,,,,
uaos:257,thesis,"Kadar u slici","Farkaš, Kristina",,,,,,,,
uaos:300,thesis,"ETIKA I ESTETIKA","Ban, Romana",,,,,,,,
uaos:84,thesis,"Nespojivo spojivo","Mitar, Lucija",,,,,,,,
uaos:19,thesis,"Akcenti prolaznosti","Sekulić, Tamara",,,,,,,,
uaos:45,thesis,"Odnos tradicionalnih kiparskih materijala i značenja umjetničkog djela","Stojanović, Josipa",,,,,,,,
uaos:66,thesis,Antispomenik,"Delalić, Kristina",,,,,,,,
