﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foozos:2138,thesis,"Dramske aktivnosti za djecu vrtićke dobi na stranome jeziku","Mak, Danijela",,,,,,,,
foozos:2109,thesis,"Izvori koji pomažu usvajanju engleskoga jezika u vrtićkoj dobi","Kalinović, Petra",,,,,,,,
foozos:2157,thesis,"Jezična proizvodnja u materinskom i engleskom kao stranom jeziku kod učenika prvoga razreda osnovne škole","Benić, Anamaria",,,,,,,,
foozos:2140,thesis,"Upotreba prvoga jezika na početku učenja engleskoga kao stranoga jezika u formalnom kontekstu","Drempetić, Marija",,,,,,,,
foozos:2175,thesis,"Kazalište za obrazovanje i obrazovanje za kazalište: Razvoj kazališne publike u nižim razredima osnovne škole","Blažinčić, Dorotea",,,,,,,,
foozos:2150,thesis,"Medijski i psihološki pristup Snježnoj kraljici Hansa Christiana Andersena","Sudetić, Matea",,,,,,,,
foozos:2173,thesis,"Transmedia Storytelling for Children in the 21st Century: The World of Harry Potter","Mihaljević, Janja",,,,,,,,
foozos:2015,thesis,"Motivacija učenika engleskoga i njemačkoga jezika u prvom razredu osnovne škole","Vuković, Jovana",,,,,,,,
foozos:2042,thesis,"Mediji, Engleski jezik i djeca vrtićke dobi","Popijač, Petra",,,,,,,,
foozos:1976,thesis,"Brojalice i pjesme na engleskom jeziku za djecu predškolske dobi","Kodrić, Dora",,,,,,,,
foozos:1962,thesis,"Govor učenika ranog učenja engleskog jezika u usporedbi s ishodima kurikuluma","Raguž, Iva",,,,,,,,
foozos:1959,thesis,"Strategije učenja jezika i vještine oponašanja engleskog sustava glasova kod učenika drugog razreda osnovne škole","Salopek, Sanja",,,,,,,,
foozos:1943,thesis,"Aktivnosti poučavanja učenika mlađe školske dobi na satu engleskog jezika","Ivičić, Martina",,,,,,,,
foozos:1934,thesis,"Iskustva dvojezičnih i višejezičnih pojedinaca u hrvatskom odgojno-obrazovnom sustavu","Brkić, Ema",,,,,,,,
foozos:1939,thesis,"Poučavanje vokabulara gestom i pokretom u ranom učenju engleskog jezika","Baričević, Mihael",,,,,,,,
foozos:1925,thesis,"Prehrambene navike učenika razredne nastave područnih škola Osnovne škole Josipa Kozarca Semeljci","Mitrović, Ana",,,,,,,,
foozos:1922,thesis,"Profil učiteljice engleskog jezika u razrednoj nastavi","Šijan, Aleksandra",,,,,,,,
foozos:1924,thesis,"Strategije učenja jezika i sposobnost oponašanja intonacije jednostavne rečenice engleskog jezika u četvrtom razredu osnovne škole","Ramač, Sara",,,,,,,,
foozos:1885,thesis,"Futurološke - metode doprinos suvremenom pogledu na istraživanja","Kovačević, Nikol",,,,,,,,
foozos:1877,thesis,"Učestalost korištenja kreativnih nastavnih metoda u obradi lektire","Abramović, Nataša",,,,,,,,
foozos:1884,thesis,"Učionica kao kreativno i poticajno okruženje za učenike","Vrtar, Lorna",,,,,,,,
foozos:1769,thesis,"Digital Media in Contemporary Children's Culture: The Impact of Social Media on Communication and Literacy","Andrić, Andrea",,,,,,,,
foozos:1749,thesis,"Uses of modal verbs in Jeff Kinney's ""Diary of a Wimpy Kid""","Vidaković, Barbara",,,,,,,,
foozos:1754,thesis,"Upotreba slikovnica u ranom učenju engleskog jezika","Penava, Hana",,,,,,,,
foozos:1726,thesis,"Brojalice i igre na stranom jeziku za djecu vrtićke dobi","Badanjak, Stella",,,,,,,,
foozos:1723,thesis,"Language learning strategies and the learner's oral communication abilities in the second grade of primary school","Grbešić, Josipa",,,,,,,,
foozos:1718,thesis,"Likovne aktivnosti na engleskom jeziku za djecu vrtićke dobi","Buljan, Sara",,,,,,,,
foozos:1716,thesis,"Korelacija sadržaja ranog učenja engleskog jezika s općim obrazovnim sadržajima u dječjim vrtićima u Republici Hrvatskoj","Jakovljević, Vesna",,,,,,,,
foozos:1692,thesis,"Šumski vrtići u SAD-u","Horvat, Ivana",,,,,,,,
foozos:1646,thesis,"Kvaliteta života studenata Fakulteta za odgojne i obrazovne znanosti u Osijeku","Kvesić, Ana",,,,,,,,
foozos:1647,thesis,"Poticanje dječjeg razvoja uz terapijskog psa","Mijatović, Dinka",,,,,,,,
foozos:1682,thesis,"Animirani film Štrumpfovi u nastavi medijske kulture za djecu mlađe školske dobi","Maljik, Matea",,,,,,,,
foozos:1623,thesis,"Uloga suvremenih medija u nastavi Hrvatskog jezika","Vadlja, Ivona",,,,,,,,
foozos:1644,thesis,"Dječji časopisi u razrednoj nastavi - SMIB","Korman, Branka",,,,,,,,
foozos:1590,thesis,"Higijena sna i poremećaji spavanja kod djece mlađe školske dobi","Lugarić, Matea",,,,,,,,
foozos:1592,thesis,"Higijena učenika mlađe školske dobi u doba koronavirusa","Djedović, Ana Maria",,,,,,,,
foozos:1591,thesis,"Stjecanje pravilnih prehrambenih navika u osnovnim školama","Ivezić, Laura",,,,,,,,
foozos:1584,thesis,"Informalno učenje engleskog kao stranog jezika u ranoj školskoj dobi","Pavlović, Ana",,,,,,,,
foozos:1464,thesis,"Utjecaj obogaćene motivacije na dječji likovni izraz","Lang, Lora",,,,,,,,
foozos:1421,thesis,"Developing speaking skills in a foreign language: a case study","Friščić, Barbara",,,,,,,,
foozos:1392,thesis,"Vizualni dnevnik kao osvrt na nastavni proces","Sertić, Marija",,,,,,,,
foozos:1337,thesis,"Gramatička progresija kod učenika mlađe školske dobi u odobrenim udžbenicima HNOS-u NPP-u i NOK-u","Mamić, Sara",,,,,,,,
foozos:1308,thesis,"Most common grammar patterns in the discourse of vlogs","Proleta, Domina",,,,,,,,
foozos:1265,thesis,"Early English language learning outcomes in different local learning contexts: Comparison of young learner achievements in Austria and Croatia","Geli, Selina",,,,,,,,
foozos:1258,thesis,"The use of Present Perfect in university students' journals","Tambolaš, Mihaela",,,,,,,,
foozos:1246,thesis,"The benefits of drama education in lower elementary school","Dimnjašević, Iva",,,,,,,,
foozos:1164,thesis,"Uloga videoigara u ranom učenju engleskog kao stranog jezika","Čolaković, Ana",,,,,,,,
foozos:1166,thesis,"Povezanost crtačkih formi s učenjem pisanja djece mlađe školske dobi","Košalin, Ivana",,,,,,,,
foozos:936,thesis,"Začetak linearne prespektive u crtežima Oskara B. - studija slučaja","Erdeši, Tena",,,,,,,,
foozos:925,thesis,"Čitateljski interesi učenika mlađe školske dobi","Končarević, Bernarda",,,,,,,,
foozos:892,thesis,"Strategija postavljanja pitanja u nastavi književnosti","Bijelonjić, Matea",,,,,,,,
foozos:847,thesis,"Vlogs as modern-day diaries","Kozjan, Nives",,,,,,,,
foozos:852,thesis,"Pristupi obradi lektire u razrednoj nastavi","Jozefčak, Marijana",,,,,,,,
ffos:83,dissertation,"Kognitivna analiza eufemizama u političkom diskursu na engleskom jeziku","Moritz, Ivana",,,,,,,,
