﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:273,thesis,"Teološko tumačenje Danteove vizije čistilišta u Božanstvenoj komediji","Bubalović, Gabrijela",,,,,,,,
djkbf:265,thesis,"Razumijevanje patnje u kontekstu misli Simone Weil","Šimunić, Lucija",,,,,,,,
djkbf:246,thesis,"Blagoslov vode i blagoslov obitelji Rimskim i vlastitim obrednicima","Juzbašić, Matej",,,,,,,,
djkbf:231,thesis,"Mariologija Josepha Ratzingera / Benedikta XVI. u svjetlu promišljanja sv. Bernarda iz Clairvuxa","Prelčec, Bernard",,,,,,,,
djkbf:217,thesis,"Spomendan sv. Ivana Pavla II.","Grabovac, Lucija",,,,,,,,
djkbf:214,thesis,"Izabrani suvremeni modeli tumačenja nauka o transupstancijaciji","Nikolić, Antun",,,,,,,,
djkbf:211,thesis,"Marija Magdalena - ""Apostola Apostolorum"". Egzegetsko-teološki studij Iv 20, 11-8 u komunikacijskoj perspektivi","Svoboda, Magdalena",,,,,,,,
djkbf:199,thesis,"""Tko vjeruje u Njega, ne osuđuje se"". Mjesto i značenje suda u Ivanovom evanđelju","Doljankić, Sanja",,,,,,,,
djkbf:203,thesis,"Četvrti križarski pohod","Tokić, Mislav",,,,,,,,
djkbf:189,thesis,"Pastoralno-teološke implikacije o zajednici Vjera i svjetlo","Šarić, Nikolina",,,,,,,,
djkbf:187,thesis,"Čovjek - slika Božja u nauku Ivana Pavla II","Japarić, Kristijan",,,,,,,,
djkbf:184,thesis,"Marksistička ishodišta suvremene rodne ideologije","Peunić, Martina",,,,,,,,
djkbf:176,thesis,"Dolazak Sina Čovječega. Egzegetsko-teološka analiza apokaliptičkog govora Mt 24 - 25","Bradarić, Sladjana",,,,,,,,
djkbf:164,thesis,"Demonska vjera u filozofiji Fabricea Hadjadja","Sinković, Luka",,,,,,,,
djkbf:163,thesis,"Personalističko poimanje fenomena patnje u misli E. Mouniera i K. Wojtyle","Živković, Mateja",,,,,,,,
djkbf:167,thesis,"Stvaranje i evolucija. Zajednički izazovi, prijepor i pokušaj sklada između vjere i znanosti","Lelas, Stjepan",,,,,,,,
djkbf:158,thesis,"Pastoral braka i obitelji prema pobudnici Amoris laetitia s naglaskom na obiteljske škole","Vranješ, Danijela",,,,,,,,
djkbf:92,thesis,"Pro Life inicijative u promicanju moralnih vrijednosti života","Kovač, Ljubica",,,,,,,,
djkbf:79,thesis,"Anoreksija i bulimija – grešni zahtjev suvremene modne scene","Odobašić, Maja",,,,,,,,
djkbf:68,thesis,"Zlo totalitarizma i bit političkog djelovanja u filozofskoj misli H. Arendt","Ilišin, Dragana",,,,,,,,
ffos:3786,"conference paper","Gospa Tekijska u literaturi","Lukić, Milica",,,,,,,,
djkbf:30,thesis,"Kozmološki arugmet za Božje postojanje","Pašalić, Dino",,,,,,,,
djkbf:52,thesis,"Poimanje Boga u filozofsko-teološkoj misli Mosesa Majmonida","Tokić, Antonio",,,,,,,,
djkbf:56,thesis,"Sporne inicijative zdravstvenog odgoja u Republici Hrvatskoj","Perić, Ivana",,,,,,,,
