﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11349,thesis,"Analiza determinanti koje utječu na kreditni rejting zemalja Europske unije","Kresaj, Lana",,,,,,,,
efzg:11832,thesis,"Analiza održivosti inozemne zaduženosti Republike Hrvatske","Rezo, Robert",,,,,,,,
efzg:10424,thesis,"Analiza vanjskotrgovinskog poslovanja poduzeća Dukat d.d.","Kodrić, Kristina",,,,,,,,
efzg:10426,thesis,"Utjecaj pandemije COVID-19 i rata u Ukrajini na inflaciju u Europskoj uniji","Prekazi, Teuta",,,,,,,,
efzg:10312,thesis,"Analiza sektora naftne industrije u Republici Hrvatskoj","Tudjek, Petra",,,,,,,,
efzg:8809,thesis,"Korelacija između BDP-a per capita i mjera sreće stanovništva","Šarić, Iva",,,,,,,,
efri:3002,book,"Contemporary economic and business issues","Bodul, Dejan; Jakovac, Pavle; Gaspari, Francesco; Poščić, Ana; Martinović, Adrijana; Zafiroski, Jovan; Stanković, Jelena; Marjanović, Ivana; Drezgić, Saša; Denona Bogović, Nada; Čegar, Saša; Stojanović, Bojan; Kostić, Zorana; Vučić, Vladan; Rendulić, Darko; Mihanović, Damir; Troković, Rea; Sameti, Majid; Redzepagić, Srdjan; Mirmahboub, Farzad; Maletić, Ivana; Japunčić, Tea; Vujčić, Boris; Gongeta, Sanja; Vašiček, Davor; Juričić, Damir; Čičak, Josip; Sikirić, Ana Marija; Sokolić, Danijela; Alfirević, Nikša; Skender, Dubravko; Žmuk, Berislav; Jošić, Hrvoje; Bajec, Nina Lara; Čolig, Marina",,,,,,,,
efzg:3999,thesis,"Značaj međunarodnih financijskih institucija za gospodarsku diplomaciju","Magdić, Irena",,,,,,,,
efzg:3092,thesis,"Devizni tečaj u sustavu zlatnog standarda","Picek, Tajana",,,,,,,,
efzg:4097,thesis,"Uzroci i posljedice financijske krize u Portugalu","Gostrec, Nikolina",,,,,,,,
efos:1815,"journal article","TESTING THE FACTOR PROPORTIONS MODEL FOR CROATIA","Jošić, Hrvoje",,,,,,,,
efzg:2472,thesis,"TESTIRANJE BIG-MAC INDEKSA","Ivanko, Ante",,,,,,,,
efzg:1160,thesis,"ANALIZA INOZEMNOG DUGA REPUBLIKE HRVATSKE","Mesić, Glorija",,,,,,,,
efzg:2316,thesis,"EUROPSKA BANKOVNA UNIJA","Cota Kantar, Maja",,,,,,,,
efzg:1216,thesis,"Komparativna analiza inozemne zaduženosti Republike Hrvatske i zemalja Europske unije","Peti, Maja",,,,,,,,
efzg:1196,thesis,"TESTIRANJE TEOREMA RYBEZYNSKI","Marić, Josipa",,,,,,,,
efzg:1001,thesis,"Analiza efekata devalvacije","Magdić, Irena",,,,,,,,
efzg:1010,thesis,"Karakteristike međunarodne razmjene između SAD-a i EU","Nikolić, Zvonimir",,,,,,,,
efzg:2534,"journal article","Alternative measures of internal distance in estimating home bias in trade: the case of Croatia","Hrvoje, Jošić; Mislav, Jošić",,,,,,,,
efzg:550,thesis,"Platna bilanca Republike Hrvatske: teorija i praksa","Rastovski, Matija",,,,,,,,
efzg:210,thesis,"Trgovinska kriza u Rusiji 2014./2015. godine","Križanić, Juraj",,,,,,,,
efzg:1139,thesis,"Trgovinska politika Europske unije","Percela, Mia",,,,,,,,
efzg:795,thesis,"Utjecaj MMF-a na gospodarstvo Hrvatske","Rakarić, Jelena",,,,,,,,
efzg:189,thesis,"Trgovinska politika Europske unije","Pavić, Antonija",,,,,,,,
efzg:951,thesis,"Ulazak Hrvatske u Europsku uniju i promjene koje su se dogodile u vanjskotrgovinskoj politici zemlje","Nikšić, Dominik",,,,,,,,
efzg:867,thesis,"Uzroci i posljedice globalne krize u Europi","Miljan, Lovro",,,,,,,,
efzg:420,thesis,"Multinacionalne firme i međunarodna razmjena","Milaković, Goran",,,,,,,,
