﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:794,thesis,"Euler-Maruyama metoda za rješavanje stohastičkih diferencijalnih jednadžbi uz implementaciju u Pythonu","Markulak, Dunja",,,,,,,,
mathos:804,thesis,"Faktorska analiza u kreditnom skoriranju","Ivanec, Lucija",,,,,,,,
mathos:811,thesis,"Stabla odlučivanja i ansambl metode","Robić, Pavao",,,,,,,,
mathos:814,thesis,"Primjena Bootstrap metode u kreditnom scoringu","Tomičević, Tena",,,,,,,,
mathos:810,thesis,"Primjena Jackknife metode na linearni regresijski model za procjenu rasta poduzeća","Lozina, Nikolina",,,,,,,,
mathos:699,thesis,"Generalizirana Gaussova distribucija","Kalkan, Domagoj",,,,,,,,
mathos:701,thesis,"Neparametarska regresija","Višić, Karla",,,,,,,,
mathos:700,thesis,"Statistička kontrola procesa","Guskić, Ivona",,,,,,,,
mathos:695,thesis,"Zloupotreba brzih zajmova za napade na DeFi ekosustav","Bubalo, Ivana",,,,,,,,
mathos:617,thesis,"Funkcije izvodnice u teoriji vjerojatnosti","Penava, Petra",,,,,,,,
mathos:620,thesis,"Markovljevi lanci u neprekidnom vremenu i vremena čekanja","Petrović, Ivana",,,,,,,,
efos:4627,dissertation,"PREDICTING GROWTH OF SMES – A MULTILEVEL APPROACH","Bilandžić, Ana",,,,,,,,
mathos:577,thesis,"Neke primjene vjerojatnosti u igrama na sreću","Bosanac, Maja",,,,,,,,
mathos:508,thesis,"Matematički modeli u epidemiologiji","Hrnjkaš, Mihaela",,,,,,,,
mathos:507,thesis,"Regularno varirajuće funkcije i primjene u vjerojatnosti","Bastijan, Tea",,,,,,,,
mathos:483,thesis,"Monte Carlo metode","Budetić, Mia",,,,,,,,
mathos:479,thesis,"Analiza glavnih komponenti i faktorska analiza","Vilić, Ana",,,,,,,,
mathos:454,thesis,"Grci na financijskom tržištu","Šućur, Kristijan",,,,,,,,
mathos:450,thesis,"Markovljevi lanci unatrag","Bencetić, Doris",,,,,,,,
mathos:427,thesis,"Skriveni Markovljevi lanci","Stjepanović, Sanja",,,,,,,,
mathos:424,thesis,"Procjena autokorelacijske funkcije","Paprić, Doris",,,,,,,,
mathos:425,thesis,"Stohastički modeli u genetici","Per, Valentina",,,,,,,,
mathos:419,thesis,"Hestonov model","Trstenjak, Zlatko",,,,,,,,
mathos:417,thesis,"Modeli doživljenja i tablice smrtnosti u osiguranju","Barunčić, Iva",,,,,,,,
mathos:414,thesis,"Problem dividendi za Brownovo gibanje","Pejić, Ana Maria",,,,,,,,
mathos:418,thesis,"Modeliranje odljeva igrača u online klađenjima primjenom neuronskih mreža i logističke regresije","Crnobrnja, Martina",,,,,,,,
mathos:416,thesis,"Modeliranje rasta poduzeća u Hrvatskoj: analiza panel podataka","Blažević, Andrijana",,,,,,,,
mathos:411,thesis,"Analiza varijance kao linearni regresijski model","Krajnović, Maja",,,,,,,,
mathos:409,thesis,"Korisne metode opisa skupova podataka","Balog, Karla",,,,,,,,
mathos:395,thesis,"Barijerne opcije","Zetović, Tina",,,,,,,,
mathos:397,thesis,"Markovljevi lanci u neprekidnom vremenu","Popović, Ana",,,,,,,,
mathos:393,thesis,"Dizajn eksperimenta i ANOVA procedure","Radan, Matea",,,,,,,,
mathos:391,thesis,"Paradoksi u teoriji vjerojatnosti i teoriji slučajnih procesa","Okopni, Jasna",,,,,,,,
mathos:385,thesis,"Kanoničke korelacije","Kovačić, Ela",,,,,,,,
mathos:383,thesis,"Problem urni","Solić, Daria",,,,,,,,
mathos:386,thesis,"Generalizacija Cox - Ross - Rubinsteinovog modela","Čavajda, Andrea",,,,,,,,
mathos:381,thesis,"Model difuzije s primjerima","Ivanković, Marija Magdalena",,,,,,,,
mathos:366,thesis,"Generalizirani Cox - Ross - Rubinsteinov model","Maglić, Matej",,,,,,,,
mathos:363,thesis,"Linearna regresija s vremenskim nizovima","Buljubašić, Ana",,,,,,,,
mathos:364,thesis,"Stabilne distribucije","Penava, Ivana",,,,,,,,
mathos:367,thesis,"Vrednovanje opcija na OTC tržištu","Rački, Barbara",,,,,,,,
mathos:323,thesis,"Matematika u sportskom klađenju","Kalkan, Domagoj",,,,,,,,
mathos:310,thesis,"Sebi - slični procesi","Ćurić, Mia",,,,,,,,
etfos:2189,dissertation,"Statistička procjena površine objekta iz snimke s aditivnom greškom","Taler, Petar",,,,,,,,
mathos:291,thesis,"Bayesovsko statističko zaključivanje","Nuić, Antonio",,,,,,,,
mathos:280,thesis,"Egzotične opcije","Keglević, Nera",,,,,,,,
pmf:5771,dissertation,"Time-changed stochastic models: fractional Pearson diffusions and delayed continuous-time autoregressive processes","Papić, Ivan",,,,,,,,
mathos:274,thesis,"Opcije na tržištima kriptovaluta","Romić, Nikolina",,,,,,,,
mathos:234,thesis,"Dugoročna zavisnost","Grgić, Lucijana",,,,,,,,
mathos:230,thesis,"Modeliranje koncentracije peludi ambrozije vektorskim autoregresivnim modelom","Knežević, Marinela",,,,,,,,
mathos:221,thesis,"Pearsonov korelacijski koeficijent","Tabak, Ana",,,,,,,,
mathos:215,thesis,"Coxov regresijski model","Paradžik, Filip",,,,,,,,
mathos:146,thesis,"Martingali i obrnuti martingali","Jelić, Kristina",,,,,,,,
mathos:382,thesis,"Modeliranje rasta prihoda od prodaje iz panel podataka","Vašarević, Filip",,,,,,,,
mathos:119,thesis,"Multinomna logistička regresija u kreditnom skoringu","Andabaka, Zana",,,,,,,,
mathos:113,thesis,"Markovljevi lanci u kreditnim rizicima","Živković, Antonija",,,,,,,,
mathos:97,thesis,"Procjena parametara Weibullove distribucije","Bulić, Ana",,,,,,,,
mathos:40,thesis,"U-statistike i primjene","Brdarić, Nikolina",,,,,,,,
pmf:5734,dissertation,"Scaling properties of stochastic processes with applications to parameter estimation and sample path properties","Grahovac, Danijel",,,,,,,,
kbco:265,"journal article","Side Distinct Sciatic Nerve Recovery Differences Between Rats and Mice","Pavić, Roman; Pavić, Michele L.; Tot, Ozana Katarina; Benšić, Mirta; Heffer-Lauc, Marija",,,,,,,,
