﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:857,thesis,"Kardiovskularni rizici u pacijenata liječenih hemodijalizom","Liber, Ena",,,,,,,,
mefos:703,thesis,"Stavovi i znanje medicinskih sestara/ tehničara o eutanaziji","Gnjidić, Tea",,,,,,,,
mefos:706,thesis,"Stavovi i znanje medicinskih sestara/tehničara o distanaziji","Marasović, Ana Karla",,,,,,,,
mefos:689,thesis,"Učinkovitost unilateralne transpedikularne fiksacije u transforaminalnoj lumbalnoj fuziji (TLIF)","Prpić, Tin",,,,,,,,
mefos:729,thesis,"Vertebroplastika u liječenju metastatskih lomova kralježaka","Peček, Melita",,,,,,,,
mefos:780,thesis,"Pojavnost kroničnih ulkusa kod korisnika zdravstvene njege u kući","Nešić, Bojana",,,,,,,,
mefos:680,thesis,"Otvorena vertebroplastika u liječenju metastatskih lomova kralježaka","Rapan, Vjeran",,,,,,,,
mefos:619,thesis,"Uloga poznavanja čimbenika rizika za razvoj cerebrovaskularne bolesti na životne navike studenata sestrinstva","Soldo, Marta",,,,,,,,
mefos:609,thesis,"Povezanost gena HLA-B27 s razvojem spondiloartropatija u populaciji istočne Hrvatske","Mesić, Katarina",,,,,,,,
mefos:218,thesis,"Mišljenja studenata sestrinstva o sestrinstvu kao profesiji","Povrženić, Gabriela",,,,,,,,
mefos:236,thesis,"Znanje i stavovi studentica sestrinstva o prevenciji raka vrata maternice","Reljan, Mia",,,,,,,,
mefos:234,thesis,"Prehrambene navike osoba oboljelih od dijabetesa tipa 1 i tipa 2","Marić, Denis",,,,,,,,
mefos:182,thesis,"ANTEPOZICIJA NERVUS ULNARISA U LIJEČENJU SINDROMA KUBITALNOG KANALA","Tabak, Luka",,,,,,,,
mefos:42,thesis,"Rezultati ugradnje revizijske endoproteze zgloba kuka na Odjelu za ortopediju KBC Osijek","Krnić, Karin",,,,,,,,
kbco:53,"journal article","A Coincidence of HLA-B27 Negative Spondyloarthritis and Paravertebral Non-Hodgkin’s Lymphoma – A Lesson to be Learned from the Past Experience","Glasnović, Marija; Majnarić, Ljiljana; Sinčić Petričević, Jasminka; Borzan, Vladimir; Kolak, Željka; Včev, Aleksandar; Horvatić, Elizabeta",,,,,,,,
kbco:297,"journal article","Clinical Characteristics of Patients with Spondyloarthritides and HLA-B27 Positive Antigen","Glasnović, Marija; Bošnjak, Ivica; Šram, Miroslav; Vranješ, Željko; Včev, Aleksandar; Dobrošević, Blaženka; Sinčić Petričević, Jasminka; Horvatić, Elizabeta; Orkić, Želimir; Tadžić, Refmir; Soldo, Anamarija; Šišljagić, Dina; Dinjar, Kristijan",,,,,,,,
