﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifos:299,thesis,"Utjecaj različitih grupnih programa vježbanja na antropološki status rekreativaca","Kraml, Ana",,,,,,,,
kifos:295,thesis,"Povezanost sastava tijela s kvalitetom hoda starije aktivne populacije","Gregurić, Jana",,,,,,,,
kifos:303,thesis,"Asimetričnost u ravnotežnim parametrima kod aktivnih umirovljenika","Brajković, Ivan",,,,,,,,
kifos:305,thesis,"Notacijska analiza odbojkaškog servisa","Stanković, Stanko",,,,,,,,
kifos:293,thesis,"Utjecaj intervalnog treninga na morfološki status pojedinaca","Šolaja, Rita",,,,,,,,
kifos:289,thesis,"Nordijske i alpske skijaške discipline","Gašpar, Martin",,,,,,,,
kifos:287,thesis,"Pliometrijski trening u fitnesu","Nađ, Luka",,,,,,,,
kifos:219,thesis,"Povezanost odrednica tjelesnog samoopisivanja","Peić, David",,,,,,,,
kifos:262,thesis,"Primjena tehnologije u individualnom treningu","Jarić, Kristijan",,,,,,,,
kifos:350,thesis,"Utjecaj kinesiotapinga na snagu gornjeg dijela tijela","Srša, Anamarija",,,,,,,,
kifos:291,thesis,"Pouzdanost i valjanost mobilne aplikacije za mjerenje vremena sprinta","Paravac, Ivan",,,,,,,,
kifos:223,thesis,"Povezanost pokazatelja situacijske učinkovitosti i konačnohg rezultata na Svjetskom prvenstvu 2022. u nogometu","Čepo, Blago",,,,,,,,
kifos:301,thesis,"Utjecaj umora na kinematičke parametre skoka u vis","Aščić, Sara",,,,,,,,
kifos:203,thesis,"Zadovoljstvo životom i tjelesna aktivnost studenata","Stojanović, Juraj",,,,,,,,
kifst:1164,thesis,"Kondicijske i napredne tehničko-taktičke pripreme u biciklizmu","Radotić, Mia",,,,,,,,
kifos:172,thesis,"Poduka alpskih skijaša upotrebom multimedijalne tehnologije","Tadić, Tomas",,,,,,,,
kifos:161,thesis,"Povezanost bolova u lumbalnom dijelu kralješnice sa snagom stiska šake","Kurbalić, Karla",,,,,,,,
kifos:155,thesis,"Učinak kinesiotapinga na snagu stiska šake","Gadžić, Dora",,,,,,,,
kifos:126,thesis,"Fiziološka prilagodba i učinci intervalnog metaboličkog treninga visokog intenziteta","Sitaš, Barbara",,,,,,,,
kifos:85,thesis,"Prehrambene navike sportaša i rekreativaca","Hren, Lea",,,,,,,,
kifos:70,thesis,"Tjelesno vježbanje u službi očuvanja mentalnog zdravlja","Cik, Borna",,,,,,,,
kifos:133,thesis,"Važnost istezanja kod rekreativaca i profesionalnih sportaša","Rogalo, Goran",,,,,,,,
kifos:159,thesis,"Utjecaj vježbi za korekciju kifotičnog lošeg držanja na promjene motoričkih sposobnosti kod osoba bez posturalnih poremećaja","Iličić, Filip",,,,,,,,
kifos:137,thesis,"Povezanost tjelesne aktivnosti i mikrobiote","Užnik, Nikolina",,,,,,,,
kifos:168,thesis,"Utjecaj rekreativnog gimnastičkog programa na antropološka obilježja djece mlađe školske dobi","Findrik, Klara",,,,,,,,
kifos:45,thesis,"Grupni fitnes programi uz glazbu","Kraml, Ana",,,,,,,,
kifst:522,thesis,"Utjecaj nekih motoričkih sposobnosti na izvedbu zavoja k brijegu kod studenata kineziologije","Novak, Martina",,,,,,,,
kifst:286,thesis,"Maraton kroz prizmu fitnesa i rekreacije","Barbir, Petar",,,,,,,,
kifst:24,dissertation,"Ekspertni model usvajanja skijaških znanja","Kuna, Danijela",,,,,,,,
