﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3293,thesis,"Koronavirusna infekcija lovačkih pasa","Krivak, Ivana",,,,,,,,
pfos:2594,thesis,"Bioterorizam u poljoprivredi","Posavac, Martina",,,,,,,,
pfos:2400,thesis,"Afrička svinjska kuga","Mandić, Valentina",,,,,,,,
pfos:2384,thesis,"Najčešći ektoparaziti dlakave divljači","Vidaković, Valentina",,,,,,,,
pfos:2409,thesis,"Provođenje preventivnih mjera za zaštitu od pojave afričke svinjske kuge","Ćosić, Marijana",,,,,,,,
pfos:2797,thesis,"Reproduktivni poremećaji u govedu zarazne etiologije","Katić, Marija",,,,,,,,
pfos:2032,thesis,"Uzgoj goveda na bezrožnost-prednosti i nedostaci","Visković, Martin",,,,,,,,
pfos:1958,thesis,"Fiziologija proizvodnje mlijeka i upala mliječne žlijezde","Šarić, Emanuela",,,,,,,,
pfos:1957,thesis,"Građa i funkcija živčanog sustava domaćih životinja","Halt, Tea",,,,,,,,
pfos:1959,thesis,"Specifičnosti probavnog sustava konja i pojavnost kolika","Turek, Valentina",,,,,,,,
pfos:1851,thesis,"Zoonoze u divljači","Burda, Andrea",,,,,,,,
pfos:1815,thesis,"Bolest kvrgave kože kao nova prijetnja govedarstvu jugoistočne Europe i Hrvatske","Papić, Marija",,,,,,,,
pfos:1493,thesis,"Paraziti koje se prenose hranom životinjskog porjekla ,a imaju utjecaj na ljudsko zdravlje","Gavran, Anita",,,,,,,,
pfos:1694,thesis,"Dobrobit životinja prilikom transporta","Posavac, Martina",,,,,,,,
pfos:1691,thesis,"Gravidnost i porod kobila","Đurin, Mihael",,,,,,,,
pfos:1696,thesis,"Hitne intervencije u zdravstvenoj zaštiti domaćih životinja","Bertović, Marina",,,,,,,,
pfos:1513,thesis,"Listeria monocytogenes kao uzročnik izbijanja bolesti u ljudi na području EU od 2015. godine","Tilhof, Katarina",,,,,,,,
pfos:1523,thesis,"Salmoneloza životinja kao rizik za zdravlje ljudi","Čepo, Josip",,,,,,,,
pfos:1605,thesis,"Aspekti zdravstvene zaštite i dobrobiti pri korištenju životinja za sport i zabavu","Vahl, Ela",,,,,,,,
pfos:1578,thesis,"Mogućnosti smanjenja kontaminacije hrane policikličkim aromatskim ugljikovodicima (PAH) iz suhomesnatih dimljenih proizvoda","Gavranović, Martina",,,,,,,,
pfos:1407,thesis,"Mogućnosti smanjenja kontaminacije hrane policikličkim aromatskim ugljikovodicima (PAH) iz suhomesnatih dimljenih proizvoda","Gavranović, Martina",,,,,,,,
pfos:1268,thesis,"Dislokacija sirišta u goveda","Fureš, Petra",,,,,,,,
pfos:1179,thesis,"Zdravstvena zaštita muznih goveda","Ernješ, Antonija",,,,,,,,
pfos:1348,thesis,"Korištenje pasa u terapiji raznih oboljenja kod ljudi","Mladenović, Jovana",,,,,,,,
pfos:978,thesis,"Značajke ponašanja goveda u prirodi i u proizvodnom okruženju","Vivjora, Viktorija",,,,,,,,
pfos:895,thesis,"Prioritetne i aktualne teme u području sigurnosti hrane za životinje na razini EU (2013.-2016.)","Paliž, Dajana",,,,,,,,
pfos:727,thesis,"EKSTENZIVNO I INTENZIVNO GOVEDARSTVO – USPOREDBA PREDNOSTI I NEDOSTATAKA RAZLIČITEIH SUSTAVA","Pavlic, Arijana",,,,,,,,
pfos:1744,dissertation,"UTJECAJ SADRŽAJA IMUNOGLOBULINA G (IgG) NA ZDRAVSTVENI STATUS I PROIZVODNA SVOJSTVA PRASADI DO ODBIĆA","Čuljak, Vice",,,,,,,,
pfos:636,thesis,"Specifičnosti hranidbe sportskih konja","Drobnjak, Danko",,,,,,,,
pfos:202,thesis,"OSIGURAVANJE ASPEKATA DOBROBITI ŽIVOTINJA KOJE OBITAVAJU U PRIRODI","Zandt, Jelena",,,,,,,,
pfos:1077,thesis,"Galopske utrke u zemljama Europske Unije","Stražanac, Petra",,,,,,,,
pfos:1073,thesis,"Kasačke utrke u zemljama Europske Unije","Pavić, Silvija",,,,,,,,
pfos:171,thesis,"Krvne bolesti pasa","Jaić, Mislav",,,,,,,,
pfos:36,thesis,"Acidobazni status brojlera hranjenih s različitim razinama nusproizvoda tvornice etanola (DDGS) u krmnim smjesama","Muselin, Jelena",,,,,,,,
pfos:80,thesis,"NAMETNIČKE BOLESTI JELENA OBIČNOG (Cervus elaphus L.)","Sterle, Antonio",,,,,,,,
pfos:107,thesis,"UTJECAJ STELJE NA DOBROBIT MLIJEČNIH KRAVA","Sovina, Kristijan",,,,,,,,
pfos:288,thesis,"Razlike u klaoničkim pokazateljima tovnih pilića uvjetovanih korištenjem nusproizvoda tvornice etanola","Đambić, Matija",,,,,,,,
pfos:130,thesis,"Kloniranje farmskih životinja – znanstveni izazov pod upitnikom etičnosti i dobrobiti","Ronta, Antonija",,,,,,,,
pfos:440,thesis,"UTJECAJ MIKROKLIMATSKIH PARAMETARA U STAJI NA KVALITETU MLIJEKA","Plečić, Tena",,,,,,,,
pfos:464,thesis,"UZGOJ NAZIMICA U INTENZIVNOJ PROIZVODNJI","Svrtan, Tihomir",,,,,,,,
pfos:252,thesis,"Primjena biotehnologije u rasplođivanju kobila","Dukarić, Pamela",,,,,,,,
pfos:571,thesis,"SUVREMENE STAJE ZA UZGOJ I SMJEŠTAJ SPORTSKIH KONJA","Rajković, Magdalena",,,,,,,,
pfos:256,thesis,"UTJECAJ RADA S KONJIMA NA NJIHOV PSIHOFIZIČKI RAZVOJ","Cavrić, Kristina",,,,,,,,
pfos:597,thesis,"Primjena prirodnih metoda treniranja konja (Natural Horsemanship)","Levak, Petar",,,,,,,,
pfos:401,thesis,"Etološke karakteristike konja u kontroliranim uvjetima","Mišanec, Petar",,,,,,,,
pfos:379,thesis,"Istraživanje mikroklimatskih značajki na mliječnoj farmi","Gašić, Katarina",,,,,,,,
morest:299,dissertation,"Epizootiološke i epidemiološke osobitosti ličinke III stupnja oblića Anisakis spp. u Jadranskom moru i priobalju","Poljak, Vedran",,,,,,,,
pfos:600,thesis,"Utjecaj stajske mikroklime na proizvodnju mlijeka kod krava","Ević, Mario",,,,,,,,
pfos:595,thesis,"POTENCIJAL PTIČJE GRIPE KAO ZOONOZE","Živković, Dragoslav",,,,,,,,
