﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1337,thesis,"Autorski prikazi smrti odabranih likova kazališnih predstava različitih epoha kroz kostimografska obilježja","Ivanković, Emma",,,,,,,,
aukos:1178,thesis,"Kostimografija za predstavu ""Alemperkina kazivanja""","Tomac, Krešimir",,,,,,,,
aukos:846,thesis,"Suvremene scenografske stilizacije etno uporabnih predmeta Slavonije, Baranje i Srijema","Ulić, Lucija",,,,,,,,
aukos:705,thesis,"SUVREMENE KOSTIMOGRAFSKE STILIZACIJE NARODNIH NOŠNJI SLAVONIJE, BARANJE I SRIJEMA","Tot, Lorena",,,,,,,,
aukos:602,thesis,"Lutkarska kostimografija na primjeru predstave ""Antuntun""","Tomašević, Mario",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
aukos:941,thesis,"Problematika dizajna i realizacije realističnih scenografija na primjeru scenografije ""Pravi zapad"" Sam Sheparda","Molnar, Davor",,,,,,,,
aukos:430,thesis,"INTEGRATING EXPRESSIVE THERAPIES CONTINUUM IN HIGHER EDUCATION OF APPLIED ARTISTS","Pacek, Jasmina",,,,,,,,
aukos:334,thesis,"AUTORSKO ISTRAŽIVANJE PLESNIH EMOCIJA KROZ KOSTIMOGRAFSKU SIMBOLIKU, KOLORIT, TEKSTURU I SIULETU (na primjeru projekta “THE MARK“)","Tomašević, Mario",,,,,,,,
aukos:680,thesis,"ISTRAŽIVANJE UNIKATNIH KOSTIMOGRAFSKIH TEKSTURA UZ ART TERAPIJSKO DJELOVANJE","Pletikosić, Marija",,,,,,,,
uaos:278,thesis,"Oluja William Shakespeare","Molnar, Davor",,,,,,,,
uaos:272,thesis,"Kostimografija inspirirana glazbom na primjeru praizvedbe Vinske simfonije Davora Bobića","Dijanović, Matija",,,,,,,,
