﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1733,thesis,"Znanje o nuspojavama lijekova i suplemenata primijenjenih tijekom trudnoće","Prelec, Iva",,,,,,,,
mefos:1624,thesis,"Procjena nepovoljnog ishoda trudnoće kombiniranim testom probira.","Taslak, Tea",,,,,,,,
mefos:1246,dissertation,"PRILAGODBA HADLOCK 2-FORMULE ZA PREDVIĐANJE MASE NOVOROĐENČETA U TRUDNICA OBOLJELIH OD GESTACIJSKOGA DIJABETESA MELITUSA I S PREKOMJERNIM PORASTOM TJELESNE MASE U TRUDNOĆI","Lovrić, Boris",,,,,,,,
mefos:735,thesis,"Urodinamsko ispitivanje prije i nakon provedene magnetoterapije kod žena sa stres inkontinencijom","Kovačević, Magdalena",,,,,,,,
mefos:583,thesis,"Osobitosti spolnog života i metode kontracepcije studenata Sveučilišta u Osijeku","Lozić, Antonio",,,,,,,,
ptfos:1202,thesis,"Planiranje prehrane žena sa sindromom policističnih jajnika","Marušić, Petra",,,,,,,,
mefos:337,thesis,"Stanje sperme u bolesnika s varikocelom prije i poslije varikocelektomije","Filipović, Jakov",,,,,,,,
mefos:134,thesis,"Genetički uzroci neplodnosti u istočnoj Slavoniji","Ivanković, Tea",,,,,,,,
mefos:302,dissertation,"Povezanost intermenstruacijskog raspona i metaboličkih obilježja u nehiperandrogenih žena s policističnom morfologijom jajnika","Alebić, Miro Šimun",,,,,,,,
kbco:367,"journal article","Prevalence and Significance of Vaginal Group B Streptococcus olonization in Pregnant Women from Osijek, Croatia","Muller-Vranješ, Andrijana; Puntarić, Dinko; Čuržik, Darko; Šijanović, Siniša; Topolovec, Zlatko; Kasač, Zoran; Miškulin, Maja",,,,,,,,
kbco:368,"journal article","Kolonizacija rodnice streptokokom grupe B kao čimbenik rizika u trudnoći i ranom neonatalnom razdoblju","Muller-vranješ, Andrijana; Čuržika, Darko; Šijanović, Siniša; Kasač, Zoran",,,,,,,,
