﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1396,thesis,"Interpretacija emocija kroz psihološko djelovanje boja","Nikolašević, Mia",,,,,,,,
aukos:1332,thesis,"Taktilno u vizualnoj umjetnosti","Podboj, Mihaela",,,,,,,,
aukos:1130,thesis,"Generacija xy THE MILLENNIALS","Šokčević, Katarina",,,,,,,,
aukos:1131,thesis,"Specifičnost likovnog izraza kod djece s autizmom","Šokčević, Katarina",,,,,,,,
aukos:893,thesis,"Opseg vlastitoga","Listeš, Andrea",,,,,,,,
aukos:909,thesis,"Recepcija motiva krajolika u suvremenoj umjetnosti","Ososlija, Suzana",,,,,,,,
aukos:1116,thesis,"Uloga kritičkog mišljenja u razumijevanju konzumerizma u umjentosti","Listeš, Andrea",,,,,,,,
aukos:908,thesis,"Unutarnji krajolik integriran u umjetnički rad kroz grafičke tehnike dubokog tiska i cijanotipije","Ososlija, Suzana",,,,,,,,
aukos:927,thesis,"21 dan","Ratkaj, Ivana",,,,,,,,
aukos:926,thesis,Faze,"Nemet, Gabrijela",,,,,,,,
aukos:910,thesis,"Misao, riječ, djelo i propust","Marguš, Ana",,,,,,,,
aukos:1115,thesis,"Iskustvo prostora transponirano putem artografije i grafičkog objekta","Mitrović, Minja",,,,,,,,
aukos:757,thesis,"Semantika privatnog u mapiranju kretanja gradom","Mitrović, Minja",,,,,,,,
aukos:689,thesis,"Utjecaj glazbe i podsvijesti na gestikularnu apstrakciju","Oroz, Dajana",,,,,,,,
aukos:731,thesis,"Likovi i karakteri","Jelić, Marko",,,,,,,,
aukos:566,thesis,"Napisani čovjek","Podboj, Mihaela",,,,,,,,
aukos:623,thesis,"Odrazi svijetlosti jednog mjesta-zapisi u grafičkoj tehnici","Horvat, Mia",,,,,,,,
aukos:622,thesis,"Strukturiranje organičkih formi kroz aglomeraciju linija","Nikolašević, Mia",,,,,,,,
aukos:438,thesis,"Monumenta Panonnica","Jelenc Grahovac, Tomaž",,,,,,,,
aukos:322,thesis,Fragmentiranje,"Kušenić, Ines",,,,,,,,
aukos:472,thesis,"ARHIVA SJEĆANJA - fiksacije iskustava s putovanja u medijima grafike i alternativnih fotografskih procesa","Gjajić, Maja",,,,,,,,
aukos:636,thesis,"Darovitost i kreativnost djece s teškoćama u razvoju kroz art terapiju (likovno područje)","Rendulić, Antonio",,,,,,,,
aukos:688,thesis,"Implementacija održivog razovja u nastavi kroz koncept zelene arhitekture","Oroz, Dajana",,,,,,,,
aukos:637,thesis,"Pomicanje inkluzije kroz vizualne umjetnosti s ciljem pokretanja društvenih promjena","Rendulić, Antonio",,,,,,,,
aukos:45,thesis,"Naracija u likovnoj umjetnosti","Krnčević, Ena",,,,,,,,
aukos:142,thesis,"UMJETNIČKA GRAFIKA – INOVACIJE U DUBOKOM TISKU","Brkić, Dario",,,,,,,,
aukos:672,thesis,"Psihologija gestalta u grafičkom listu","Muškić, Iva",,,,,,,,
uaos:372,thesis,"SPOMENIK IZGUBLJENIM SNOVIMA","Bubalo, Ljerka",,,,,,,,
uaos:318,thesis,"Zgrade vojarni u Osijeku u 19.stoljeću","Petrak, Luka",,,,,,,,
uaos:255,thesis,"Duboki tisak i alternativni fotografski procesi","Ososlija, Suzana",,,,,,,,
uaos:253,thesis,"Ilustracija u dubokom tisku","Jelić, Marko",,,,,,,,
uaos:269,thesis,"Moji unutarnji prioriteti","Mataković, Diana",,,,,,,,
uaos:254,thesis,"Organska apstrakcija u mojim grafikama","Oroz, Dajana",,,,,,,,
uaos:256,thesis,"Primjena boje u dubokom tisku","Gjajić, Maja",,,,,,,,
uaos:268,thesis,"Vibracije registrirane u dubokom tisku","Škvorčević, Ivana",,,,,,,,
uaos:306,thesis,"Tragovi pokreta-vizualizacija i procesualnost","Štark, Mia",,,,,,,,
uaos:235,thesis,"Rušenje (z)grada","Narančić, Dejana",,,,,,,,
uaos:324,thesis,"APSTRAKTNI CRTEŽ U GRAFICI","Baborac, Momir",,,,,,,,
uaos:328,thesis,"EGZISTENCIJALIZAM IZRAŽEN KROZ PROCESUALNOST DUBOKOG TISKA","Mišković, Jasmin",,,,,,,,
uaos:326,thesis,"EKSPERIMENT U TEHNIKAMA DUBOKOG TISKA","Beljan, Ana",,,,,,,,
uaos:228,thesis,"Grafički objekt u prostoru","Majer, Tamara",,,,,,,,
uaos:234,thesis,"Intermedijalnost u dubokom tisku","Križanović, Viktorija",,,,,,,,
uaos:216,thesis,Akt,"Meković, Marin",,,,,,,,
uaos:212,thesis,Alternativa,"Gilih, Ena",,,,,,,,
uaos:157,thesis,"Apstraktni pointilizam","Janković, Ena",,,,,,,,
uaos:156,thesis,"Apstraktno u figuri","Brkić, Dario",,,,,,,,
uaos:213,thesis,Autoportret,"Mesarić, Dražen",,,,,,,,
uaos:161,thesis,Pejzaži,"Juriša, Antonela",,,,,,,,
uaos:215,thesis,"Poetika linije","Sesar, Anita",,,,,,,,
uaos:214,thesis,Portreti,"Despot, Doris",,,,,,,,
uaos:165,thesis,Introvert,"Brico, Luka",,,,,,,,
uaos:44,thesis,"Corpus Slavonica - Tražim svoje ime","Jelenc Grahovac, Tomaž",,,,,,,,
uaos:90,thesis,"Dekompozicija tijela u mojoj grafici","Pjevac, Mirjana",,,,,,,,
uaos:40,thesis,Konfiguracija,"Pavić, Marko",,,,,,,,
uaos:43,thesis,"Kontinuirano kretanje u mojim grafikama","Muškić, Iva",,,,,,,,
uaos:84,thesis,"Nespojivo spojivo","Mitar, Lucija",,,,,,,,
uaos:47,thesis,"Četiri elementa u prirodi","Đurkić, Ida",,,,,,,,
uaos:39,thesis,Mandala,"Klen, Magdalena",,,,,,,,
uaos:199,thesis,"IATROGENESIS: Malum sine materia","Uzelac, Ana",,,,,,,,
uaos:58,thesis,"Individualna mitologija u grafičkom otisku","Tkalec Bulaić, Jelena Barbara",,,,,,,,
