﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3253,thesis,"Ekološka proizvodnja hrane za životinje","Mitoš, Antonija",,,,,,,,
pfos:3303,thesis,"Uzgoj pilića broilera na farmi Podgorje d.o.o. u Slatini","Košćak, Zvonimir",,,,,,,,
pfos:3239,thesis,"Ponašanje i hijerarhija svinja u različitim sustavima uzgoja","Gašpar, Doris",,,,,,,,
pfos:3240,thesis,"Precizna poljoprivredna proizvodnja: utjecaj na sektor svinjogojstva","Marić, Katarina",,,,,,,,
pfos:3308,thesis,"Dobrobit i zaštita domaćih životinja","Damjanović, Ivan",,,,,,,,
pfos:3178,thesis,"Ekstenzivni sustavi u svinjogojstvu: očuvanje biosigurnosti, zdravlja i dobrobiti svinja","Barjaktarić, Ema",,,,,,,,
pfos:3137,thesis,"Učinici dodataka kamilice i koprive krmnim smjesama za proizvodne pokazatelje i klaonička svojstva tovnih pilića","Rožmarić, Hrvoje",,,,,,,,
pfos:3053,thesis,"Uzgoj svinja i tehnologija prerade butova u proizvodnji šunki","Kovačević, Anamarija",,,,,,,,
pfos:2868,thesis,"Ekološka proizvodnja svinjskog mesa","Orešković, Ana",,,,,,,,
pfos:2926,thesis,"Važnost načina držanja kokoši pri izboru jaja za kupovinu i konzumaciju","Huber, Ante",,,,,,,,
pfos:2815,thesis,"Održiva svinjogojska proizvodnja u kontekstu zelenog plana Europske unije","Đuzel, Marinko",,,,,,,,
pfos:3022,thesis,"Komporativna analiza profila masnih kiselina u jajima različitih vrsta peradi","Križanec, Helena",,,,,,,,
pfos:2650,thesis,"Utjecaj Europskog zelenog plana na svinjogojsku proizvodnju u Hrvatskoj","Bošković, Josipa",,,,,,,,
pfos:2604,thesis,"Proizvodnja tovnih svinja na obiteljskom poljoprivrednom gospodarstvu Hamm","Hamm, Dorian",,,,,,,,
pfos:2656,thesis,"Respiratorno reprodukcijski sindrom svinja","Gašpar, Doris",,,,,,,,
pfos:2554,thesis,"Uslužni tov svinja za Belje plus d.o.o. na poljodjelskom obrtu Srijem iz Iloka","Bartolović, Dora",,,,,,,,
pfos:2446,thesis,"Čimbenici plodnosti mesnatih pasmina svinja","Juren, Slavko",,,,,,,,
pfos:2363,thesis,"Usporedba etologije svinja na primjeru dvije farme","Marković, Nikolia",,,,,,,,
pfos:2234,thesis,"Inkbacija kokošjih jaja","Krejčir, Matej",,,,,,,,
pfos:2093,thesis,"Uzgoj tovnih pilića brojlera na OPG-u Mirjana Lučić","Mihić, Tena",,,,,,,,
pfos:1871,thesis,"Utjecaj hranidbe pogačom industrijske konoplje na proizvodne pokazatelje brojlera","Bošković, Josipa",,,,,,,,
pfos:1833,thesis,"Uzgoj crnih slavonskih svinja na obiteljskom poljoprivrednom gospodarstvu Marić","Kmet, Dora",,,,,,,,
pfos:1874,thesis,"Uzgoj kokoši nesilica na farmi Petričević d.o.o. u Starim Mikanovcima","Kuleš, Martina",,,,,,,,
pfos:1846,thesis,"Uzgoj mesnatih pasmina svinja za proizvodnju tradicijskih suhomesnatih proizvoda","Dereh, Marija",,,,,,,,
pfos:1792,thesis,"PRINOS, RASPODJELA I KVALITETA MESA OD CRNIH SLAVONSKIH SVINJA U ODNOSU NA TJELESNU MASU I SUSTAV DRŽANJA","Radić, Ivan",,,,,,,,
pfos:1656,thesis,"Proizvodnja krmača i prasadi na OPG-u Mirković","Mirković, Ivana",,,,,,,,
pfos:1483,thesis,"Uzgoj domaćih životinja na ekološkom OPG- u Marko Gusak","Ileš, Josip",,,,,,,,
pfos:1197,thesis,"Fenotipske odlike krčke ovce","Rončević, Andrea Natali",,,,,,,,
pfos:1291,thesis,"Ekološka proizvodnja mesa peradi","Bolčić, Matej",,,,,,,,
pfos:1292,thesis,"Važnost hrvatskih izvornih pasmina i njihovih križanaca s komercijalnim pasminama za ekološku proizvodnju","Orehovački, Vesna",,,,,,,,
pfos:874,thesis,"FENOTIPSKE ODLIKE CRESKE OVCE","Oršolić, Domagoj",,,,,,,,
pfos:210,thesis,"Proizvodnja crnih slavonskih svinja na OPG Pavo Jarić, Stari Mikanovci","Bajić, Ivana",,,,,,,,
pfos:575,thesis,"HRANJIVA VRIJEDNOST PILEĆEG MESA","Pena, Jelena",,,,,,,,
pfos:562,thesis,"Utjecaj spola i udjela mišićnog tkiva na svojstva kakvoće hibridnih svinja","Dumančić, Tamara",,,,,,,,
