﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:536,thesis,"Sinteza novih imidazolijevih ionskih tekućina","Lubina, Katarina",,,,,,,,
kemos:523,thesis,"Taloženje i karakterizacija kalcijeva karbonata u sustavu s magnezijevim ionima","Andrašić, Marko",,,,,,,,
kemos:462,thesis,"Potenciometrijsko određivanje tiabendazola","Bubnjar, Karlo",,,,,,,,
kemos:446,thesis,"Sinteza i biološke aktivnosti imidazolnih soli","Sermek, Nikolina",,,,,,,,
kemos:473,thesis,"Utjecaj radikala sumpora na procese u modelnim lipidnim sustavima","Kranjčec, Lucija",,,,,,,,
kemos:461,thesis,"Degradacija farmaceutika pod djelovanjem gama zračenja","Blažek, Karlo",,,,,,,,
kemos:457,thesis,"Vitamin C kao antioksidans i prooksidans","Majstorović, Magdalena",,,,,,,,
kemos:448,thesis,"Analiza odabranih fizikalno-kemijskih parametara kakvoće površinske vode na primjeru malih vodnih tijela","Pintarić, Ines",,,,,,,,
kemos:425,thesis,"Određivanje kvalitete i sigurnosti dodataka prehrani separacijskim tehnikama","Jovanović, Anamaria",,,,,,,,
kemos:385,thesis,"Određivanje anorganskih kationa elektroforezom na mikročipu sa \( C^{4}D\) detektorom","Jakić, Marija",,,,,,,,
kemos:395,thesis,"Nuklearna tehnologija i njezina primjena","Miletić, Rea",,,,,,,,
kemos:369,thesis,"Sinteza i karakterizacija kompleksnih spojeva N,O-donornim makrocikličkim Schiffovim bazama","Mršo, Tomislav",,,,,,,,
kemos:300,thesis,"Analiza fotokemijskog zagađenja Južnog Jadrana","Žeravica, Ivana",,,,,,,,
kemos:299,thesis,"Vremenske varijacije koncentracije atmosferskih polutanata u južnom dijelu Slavonije","Miškić, Josipa",,,,,,,,
kemos:296,thesis,"Mehanokemijska sinteza metalnih kompleksa sa Schiffovim bazama","Szep, Ivana",,,,,,,,
kemos:305,thesis,"Određivanje aniona i kationa u uzorcima prerađene i ne prerađene vode uporabom spektrofotometrije, ionske kromatografije i voltametrije","Jaković, Lucija",,,,,,,,
