﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:722,thesis,"Procjena oporavka aktivnosti dnevnoga života u bolesnika oboljelih od akutnog moždanog udara tijekom stacionarne rehabilitacije","Savanović, Dora",,,,,,,,
mefos:549,thesis,"Čimbenici koji utječu na osjećaj umora u bolesnika sa diabetes mellitusom","Radulović, Roberta",,,,,,,,
mefos:497,thesis,"Smetnje spavanja u bolesnika sa fokalnom distonijom","Milanović, Snežana",,,,,,,,
mefos:519,thesis,"Arterijska hipertenzija u bolesnika s akutnim moždanim udarom","Lučić, Valentina",,,,,,,,
mefos:485,thesis,"Kvaliteta života oboljelih od Parkinsonove bolesti korisnika LCIG sustava","Lovrić, Olivera",,,,,,,,
mefos:325,thesis,"Poremećaji viših živčanih funkcija nakon ishemijskog moždanog udara","Miler, Valentina",,,,,,,,
mefos:299,dissertation,"DJELOVANJE HIPERBARIČNE OKSIGENACIJE NA MOŽDANO ISHEMIJSKO - REPERFUZIJSKO OŠTEĆENJE U DIJABETIČKIH ŠTAKORICA","Mišir, Mihael",,,,,,,,
mefos:172,thesis,"Osobitosti ekstracerebralnih tumora lubanjskog svoda","Vrtarić, Vjenceslav",,,,,,,,
mefos:229,thesis,"Procjena kognitivnog statusa bolesnika liječenih kroničnom hemodijalizom u KBC Osijek pomoću Montrealske ljestvice kognitivnih sposobnosti, MoCA test","Logarušić, Dragana",,,,,,,,
mefos:138,thesis,"Značajke meningotelijalnih tumora lubanjske osnovice","Bagić, Irina",,,,,,,,
mefos:137,thesis,"Minimalno-invazivno kirurško liječenje aneurizmi prednje cerebralne cirkulacije","Grigić, Mateo",,,,,,,,
mefos:281,thesis,"Kvaliteta života nakon preboljenog moždanog udara","Bengez, Ivana",,,,,,,,
mefos:247,thesis,"Umor u bolesnika sa Miastenijom gravis","Grgić, Lucija",,,,,,,,
mefos:78,thesis,"Važnost uloge medicinskog osoblja u doživljavanju neugodne medicinske pretrage - EMNG","Franjić, Matea",,,,,,,,
