﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:3253,thesis,"Ekološka proizvodnja hrane za životinje","Mitoš, Antonija",,,,,,,,
pfos:3233,thesis,"Nutritivni i zdravstveni učinak dodatka žive kulture kvasca u hranidbi konja","Jurić, Bernardica",,,,,,,,
pfos:3138,thesis,"Hranjiva i nutritivna vrijednost kukuruzne silaže na mliječnim farmama istočne Hrvatske","Adrić, Matko",,,,,,,,
pfos:3137,thesis,"Učinici dodataka kamilice i koprive krmnim smjesama za proizvodne pokazatelje i klaonička svojstva tovnih pilića","Rožmarić, Hrvoje",,,,,,,,
pfos:3038,thesis,"Odlike ponašanja goveda u različitim uvjetima hranidbe","Prakatur, Marta",,,,,,,,
pfos:2731,thesis,"Mogućnost uporabe šipka (Rosa canina L.) kao prirodnog dodatka u hranidbi životinja","Stanić, Josipa",,,,,,,,
pfos:2662,thesis,"Voluminozna i koncentrirana krmiva u tovu junadi na OPG-u Franković","Franković, Marija",,,,,,,,
pfos:2142,thesis,"Primjena selenom biofortificiranog kukuruza i soje u hranidbi tovnih pilića","Jelić, Stjepan",,,,,,,,
pfos:2101,thesis,"Ispitivanje obilježja hranidbe pasa među uzgajivačima i vlasnicima","Pleša, Marija",,,,,,,,
pfos:2751,thesis,"Maslačak kao prirodni dodatak u hranidbi domaćih životinja","Leko, Ivona",,,,,,,,
pfos:2059,dissertation,"Primjena caklastog endosperma kukuruza u tovu pilića na proizvodne rezultate, oksidativni status i klaonička svojstva","Delić-Jović, Mirjana",,,,,,,,
pfos:1548,thesis,"Aktivnost crijevne alkalne fosfataze u prasadi hranjene različitim izvorima selena","Drašner, Ana",,,,,,,,
pfos:1613,thesis,"Mogućnost uporabe bundeve u hranidbi domaćih životinja","Jurilj, Martina",,,,,,,,
pfos:1431,thesis,"Distribucija selena u nekim tkivima odbite prasadi hranjene bioforticiranim kukuruzom","Bećirović, Ivona",,,,,,,,
pfos:1350,thesis,"Utjecaj koprive i kamilice kao biljnih dodataka u hranu tovnih pilića","Pastuović, Kristian",,,,,,,,
pfos:1021,thesis,"MIKROKLIMATSKI POKAZATELJI NA FARMAMA ZA PROIZVODNJU MLIJEKA","Verić, Miroslav",,,,,,,,
pfos:1636,dissertation,"Intenzitet rasta i razvoj predželudaca teladi hranjene različitim udjelima nerazgradivog škroba i bjelančevina u buragu","Koturić, Tomislav",,,,,,,,
pfos:808,thesis,"MIKROPOPULACIJA PROBAVNOG SUSTAVA SVINJA I ULOGA PROBIOTIKA","Drašner, Ana",,,,,,,,
pfos:929,thesis,"HRANIDBA TOVNIH PILIĆA RAZLIČITIM OBLICIMA KRMNIH SMJESA I NAČINIMA HRANJENJA","Bradešić, Dražen",,,,,,,,
pfos:636,thesis,"Specifičnosti hranidbe sportskih konja","Drobnjak, Danko",,,,,,,,
pfos:1082,thesis,"Evaluacija upotrebe nusproizvoda tvornice etanola u tovu pilića","Jović, Katarina",,,,,,,,
pfos:181,thesis,"TOV TELADI KONCENTRATIMA U SIMENTAL COMMERCE d.o.o. TENJA","Mamić, Filip",,,,,,,,
pfos:149,thesis,"ZNAČENJE MIKROPOPULACIJE BURAGA PREŽIVAČA","Pastuović, Kristian",,,,,,,,
pfos:1707,dissertation,"Utjecaj selena na raspodjelu teških metala u tkivima jelena lopatara (Dama dama L.)","Vukšić, Neška",,,,,,,,
pfos:106,thesis,"Tehničko – tehnološko i financijsko rješenje produženog tova svinja za proizvodnju trajnih suhomesnatih proizvoda u Žito d.o.o. Osijek","Pipunić, Marko",,,,,,,,
pfos:136,thesis,"METABOLIZAM VITAMINA D U DOMAĆIH ŽIVOTINJA","Lončar, Dino",,,,,,,,
pfos:285,thesis,"PROIZVODNI, ZDRAVSTVENI I EKONOMSKI UČINAK PUNOMASNOG MLIJEKA I MLIJEČNE ZAMJENICE U OTHRANI TELADI","Bagarić, Ante",,,,,,,,
pfos:1770,dissertation,"Proizvodni i zdravstveni uĉinci propolisa i pĉelinje peludi kao dodataka hrani tovnih pilića","Klarić, Ivana",,,,,,,,
pfos:1679,dissertation,"Utjecaj okolišnih i genetskih čimbenika na sadržaj ureje u mlijeku krava holštajn pasmine","Budimir, Draženko",,,,,,,,
pfos:310,thesis,"SEZONSKE PROMJENE PROIZVODNJE MLIJEKA NA FARMI GRUBE d.o.o. - POTNJANI","Milković, Tomislav",,,,,,,,
pfos:309,thesis,"Procjena indeksa životnih potreba mliječnih krava na suvremenoj farmi","Lađarević, Marko",,,,,,,,
pfos:560,thesis,"Hranidba određenih vrsta divljih životinja u osječkom zoološkom vrtu","Jukić, Nikica",,,,,,,,
pfos:563,thesis,"Utjecaj dodatka eteričnog ulja komorača (Foeniculum vulgare, Mill) u hranu pilića na rast i antioksidativni status","Horvat, Andreja",,,,,,,,
