﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:751,thesis,"Učinak jasmonske kiseline na rast gljive Ophiostoma novo-ulmi, uzročnika holandske bolesti brijesta","Gajski, Ivana",,,,,,,,
bioos:690,thesis,"Znanja i primjena farmakovigilancije kod ljekarnika na osječkom i zagrebačkom području","Vukojević, Marko",,,,,,,,
bioos:729,thesis,"Fotosintetička učinkovitost oskoruše (Sorbus domestica L.)","Suman, Lana",,,,,,,,
bioos:695,thesis,"Jesu li sigurne zamjene za bisfenol A zaista sigurne?","Vincetić, Dominik",,,,,,,,
bioos:693,thesis,"Antioksidacijska aktivnost klijanaca","Marić, Nikolina",,,,,,,,
bioos:700,thesis,"Fotosintetski pigmenti u listovima svjetla i sjene","Križevac, Petra",,,,,,,,
bioos:667,thesis,"Uloga askorbat-glutationskog ciklusa u tolerantnosti ozime pšenice na sušu","Mirković, Gabrijel",,,,,,,,
bioos:666,thesis,"Utjecaj sumpora na fitotoksičnost imidakloprida kod rajčice (Solanum lycopersicum)","Iljkić, Fabijan",,,,,,,,
bioos:665,thesis,"Analiza ishrane i antropogenih čestica u gvalicama bijele rode (Ciconia ciconia L.) na području Hrvatske","Glavaš, Petar",,,,,,,,
bioos:623,thesis,"Utjecaj tipa svjetlosti na antioksidativna svojstva ječmene trave","Keser, Ivan",,,,,,,,
kemos:505,thesis,"Utjecaj fotoperioda na antioksidacijsku aktivnost industrijske konoplje (Cannabis sativa L. subsp. sativa)","Vicić, Antonia",,,,,,,,
bioos:658,thesis,"Utjecaj niske temperature na antioksidacijsku aktivnost ljekovitog bilja","Butigan, Sarah",,,,,,,,
bioos:636,thesis,"Utjecaj temperature na klijance","Melnjak, Anja",,,,,,,,
bioos:618,thesis,"Subfossil Chironomidae as paleoindicators of past environmental changes: a case study of a glacial lake in the Low Tatra Mountains","Jambrović, Martina",,,,,,,,
bioos:611,thesis,"Utjecaj kratkotrajnog stresa povišenom temperaturom na fiziološke i biokemijske parametre ječma (Hordeum vulgare L.))","Blažević, Anđela",,,,,,,,
bioos:578,thesis,"Antioksidativna svojstva mikrozelenja rotkvica (Raphanus sativus L.)","Piškor, Antonija",,,,,,,,
bioos:522,thesis,"Genotipske razlike u fiziološkom odgovoru klijanaca kukuruza na zasušivanje","Marelja, Matea",,,,,,,,
bioos:513,thesis,"Utjecaj herbicida na fotosintetsku učinkovitost i antioksidacijski odgovor soje (Glycine max (L.) Merr.)","Jurišić, Nikola",,,,,,,,
bioos:489,thesis,"Antioksidacijski odgovor Japanskog dvornika (Reynoutria japonica Houtt.) na stresne uvjete","Krstačić Galić, Antonio",,,,,,,,
bioos:482,thesis,"Utjecaj stresa na fotosintetsku učinkovitost japanskog dvornika (Reynoutria japonica Houtt.)","Kirchbaum, Ivona",,,,,,,,
kemos:361,thesis,"Procjena biokemijskih parametara fiziološkog stanja maslačka (Taraxacum officinale Weber) u urbanoj sredini","Boršćak, Denis",,,,,,,,
bioos:411,thesis,"Utjecaj reflektirajuće folije i skladištenja na antioksidacijske pokazatelje u plodu jabuke sorte Idared","Nuić, Jasminka",,,,,,,,
kemos:291,thesis,"Utjecaj stresa na ekspresiju fotosintetskih proteina","Musa, Matea",,,,,,,,
bioos:396,thesis,"Sortno i tkivno-specifični učinak kadmija na oksidacijski i antioksidacijski status tri kultivara soje (Glycine max)","Dugić, Milica",,,,,,,,
bioos:446,thesis,"Ekspresija fotosintetskih proteina","Piškor, Antonija",,,,,,,,
bioos:430,thesis,"Utjecaj prihrane na listove mungo graha (Vigna radiata (L.) R. Wilczek) u stresnim uvjetima","Kuzmanović, Adrian",,,,,,,,
bioos:383,thesis,"SORTNO I TKIVNO-SPECIFIČNI UČINAK KADMIJA NA METABOLIZAM GLUTATIONA U TRI KULTIVARA SOJE (GLYCINE MAX L.)","Ćosić, Josipa",,,,,,,,
bioos:378,thesis,"UTJECAJ FENOFAZE I GENOTIPA NA SADRŽAJ FRUKTANA U JEČMU (Hordeum vulgare L.)","Škoro, Marin",,,,,,,,
bioos:337,thesis,"Produkti ekspresije gena za peroksidaze i lakaze tijekom lignifikacije u ječmu (Hordeum vulgare L.)","Paić, Ana-Marija",,,,,,,,
bioos:335,thesis,"Utjecaj herbicida na fotosintetsku učinkovitost soje (Glycine max (L.) Merr.","Jurišić, Nikola",,,,,,,,
bioos:265,thesis,"Orhideje kao pokazatelji stanja suhih kontinentalnih travnjaka - istraživanja na području Stare Kapele (obronci Požeške gore)","Kovačević, Marija",,,,,,,,
