﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6412,thesis,"Razvoj filmske industrije i cenzure u socijalističkoj Jugoslaviji","Majkić, Branislav",,,,,,,,
ffos:6456,thesis,"Život u Osijeku tijekom Prvog svjetskog rata (1914. - 1918.)","Jusup, Patrik",,,,,,,,
ffos:5963,thesis,"Fenička trgovina i utjecaj na Mediteranu","Debić, Filip",,,,,,,,
ffos:5961,thesis,"Hrvatski izbjeglički logori u Drugom svjetskom ratu i poraću","Damjanović, Marija",,,,,,,,
ffos:5995,thesis,"Kultura mladih u Osijeku 1980-ih - Osječko ljeto mladih","Erceg, Sonja",,,,,,,,
ffos:5870,thesis,"Antička svjetska čuda","Sokić, Monika",,,,,,,,
ffos:5853,thesis,"Protofeminizam - ""Velike"" žene novoga vijeka","Štark, Sonja",,,,,,,,
ffos:5856,thesis,"""Vesternizacija"" jugoslavenskoga društva i kulture u razdoblju socijalizma","Đurković, Marta",,,,,,,,
ffos:5855,thesis,"Uzroci, tijek i posljedice Kubanske revolucije","Ostojić, Snježana",,,,,,,,
ffos:5883,thesis,"Odnos Josipa Broza Tita prema Hrvatskom proljeću","Jakopović, Andrej",,,,,,,,
ffos:5835,thesis,"Katolička crkva u kulturnom i političkom životu Trojedne Kraljevine Hrvatske, Slavonije i Dalmacije","Petrik, Ivana",,,,,,,,
unisb:370,thesis,"POVIJESNI RAZVOJ ŠKOLSTVA U NUŠTRU","Prgomet, Kristina",,,,,,,,
ffos:5771,thesis,"Razvoj medicine i načina liječenja u antici i usporedba s modernim načinima liječenja","Ptičar, Ivan",,,,,,,,
unisb:174,thesis,"Profesionalna obilježja učitelja razredne nastave u nastavi tjelesne i zdravstvene kulture","Bilješković, Mateja",,,,,,,,
unisb:172,thesis,"VJERSKA STRUKTURA STANOVNIŠTVA SLAVONSKOG BRODA","Vračun, Tina",,,,,,,,
unisb:173,thesis,"VREDNOVANJE PROGRAMSKIH SADRŽAJA PRVOG RAZREDA OSNOVNE ŠKOLE PREMA METODOLOGIJI ŠKOLE ZA ŽIVOT","Jurić, Matea",,,,,,,,
foozos:1501,thesis,"Muzejske ustanove u odgoju i obrazovanju djece predškolske dobi (primjer Muzeja vučedolske kulture)","Mudri, Karla",,,,,,,,
foozos:1467,thesis,"Povijest modernog nogometa","Pušelj, Bojan",,,,,,,,
foozos:1426,thesis,"Bizovački dječji vrtić i kultura-povijesni pregled","Nemet, Lorena",,,,,,,,
foozos:1378,thesis,"Povijest rukometa","Mesić, Tin",,,,,,,,
foozos:1369,thesis,"Povijesni pregled županjskog Dječjeg vrtića Maslačak","Šitum, Ljerka",,,,,,,,
foozos:1370,thesis,"Povijest tenisa","Peić, David",,,,,,,,
foozos:1326,thesis,"Razvoj predškolskog sustava u Ivankovu","Pažin, Ivona",,,,,,,,
foozos:1330,thesis,"Djetinjstvo nekada","Filipović, Anita",,,,,,,,
foozos:1298,thesis,"Informatička pismenost učenika mlađe školske dobi","Jakubin, Mihaela",,,,,,,,
isp:12,book,"Moderno lice grada : o urbanizaciji i izgradnji komunalne infrastrukture na području Hrvatske u 19. i 20. stoljeću","Jurić, Zlatko; Bara, Mario; Volner, Hrvoje; Manin, Marino; Čapo, Hrvoje; Brlić, Ivan; Anić, Tomislav; Rajič, Goran; Bencetić, Lidija; Milković, Kristina",,,,,,,,
foozos:935,thesis,"Reformatori hinduizma","Jovanovac, Katarina",,,,,,,,
foozos:796,thesis,"POVIJEST OPĆINE ERDUT (ZAVIČAJNA POVIJEST U NASTAVI PRIRODE I DRUŠTVA)","Vukmirović, Ema",,,,,,,,
foozos:427,thesis,"Vukovar i okolica u Domovinskome ratu","Nemeš, Teuta",,,,,,,,
foozos:233,thesis,"Izazov odgoja u multikulturnim vrtićkim skupinama","Pejaković, Jelena",,,,,,,,
foozos:284,thesis,"Uloga odgojitelja u promicanju mira i tolerancije","Janiček, Danijela",,,,,,,,
foozos:216,thesis,"DR. ANDRIJA ŠTAMPAR ""PIONIR PREVENTIVNE MEDICINE""","Burec Petermanec, Petra",,,,,,,,
foozos:31,thesis,"Aktivnost učitelja u prosvjećivanju stanovništva na primjeru Osijeka i Slavonije","Janjatović, Ivana",,,,,,,,
foozos:36,thesis,"Pitanje opstanka religije u suvremenoj Europi","Katalinić, Marija",,,,,,,,
dsos:22,dissertation,"Društveni, ekonomski, vjerski i kulturni odnosi u dubrovačkim kolonijama u Bosni u 15. stoljeću","Alebić, Tamara",,,,,,,,
