﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
dsos:119,dissertation,"MODELI DRAMSKE IGRE I KOMUNIKACIJE KROZ KAZALIŠNI, FILMSKI I RADIJSKI MEDIJ","Šubarić, Katica",,,,,,,,
aukos:1178,thesis,"Kostimografija za predstavu ""Alemperkina kazivanja""","Tomac, Krešimir",,,,,,,,
aukos:1004,thesis,"Glumac, lik, uloga","Krištof, Andrija",,,,,,,,
aukos:953,thesis,"Glumac, lik, uloga: Rad na predstavi: Romanca o tri ljubavi""","Kuzmičić, Marijin",,,,,,,,
aukos:780,thesis,"""Prirodni element kao partner u suigri"" / ""Dnevnik solerice""","Subotić, Lucija",,,,,,,,
aukos:740,thesis,"GLUMAC, LIK , ULOGA : RAD NA PREDSTAVI „DNEVNIK SOLERICE“","Subotić, Lucija",,,,,,,,
aukos:410,thesis,"Glumac, lik, uloga : Rad na predstavi ""Kako sam ubila svoju majku""","Trdin, Lovorka",,,,,,,,
aukos:42,thesis,"GLUMAC, LIK, ULOGA NA PRIMJERU DRAME DAVIDA AUBURNA „Dokaz“","Ostrošić, Mirna",,,,,,,,
aukos:19,thesis,"Ekologija u lutkarstvu","Ostrošić, Mirna",,,,,,,,
aukos:181,thesis,"DISANJEM DO ULOGE","Vukićević, Ivana",,,,,,,,
uaos:393,thesis,"GLUMAC, LIK , ULOGA : RAD NA PREDSTAVI „BIJELA KUGA ”","Jurković, Anna",,,,,,,,
aukos:687,thesis,"RAD NA ULOZI OLGE U PREDSTAVI MURLIN MURLO","Milić Ljubić, Tena",,,,,,,,
aukos:175,thesis,"Rad na ulozi Alekseja u predstavi Murlin Murlo","Stilinović, Luka",,,,,,,,
aukos:201,thesis,"Rad na ulozi Eme u predstavi Kontrakcije","Zmazek, Ines",,,,,,,,
uaos:282,thesis,"Rad na predstavi ""Bao Baobab i mala Kibibi""","Moser, Sara",,,,,,,,
uaos:272,thesis,"Kostimografija inspirirana glazbom na primjeru praizvedbe Vinske simfonije Davora Bobića","Dijanović, Matija",,,,,,,,
uaos:315,thesis,"KREIRANJE ULOGA U DRAMSKOJ PREDSTAVI TRG RATNIKA TRAŽEĆI SEBE U LIKU I LIKA U SEBI","Kunić, Hana",,,,,,,,
uaos:291,thesis,"RAD NA PREDSTAVI MATER MU JEBEM, 'KO JE PRVI POČEO","Karakašić, Dominik",,,,,,,,
uaos:281,thesis,"RAD NA ULOZI ANE U PREDSTAVI GORNJA AUSTRIJA","Jurišić, Anamarija",,,,,,,,
uaos:298,thesis,"RAD NA ULOZI PRVE ŽENE (SANDRE) U PREDSTAVI ILUZIJE","Moser, Sara",,,,,,,,
uaos:290,thesis,"Rad na ulozi drugi muškarac (Deni) u predstavi Iluzije","Vučko, Goran",,,,,,,,
uaos:117,thesis,"RAD NA ULOZI RAKIJE U PREDSTAVI LOV NA MEDVJEDA TEPIŠARA","Špindel, Andrea",,,,,,,,
uaos:123,thesis,"Rad na liku i ulozi Zoje u drami Prst","Šarac, Petra",,,,,,,,
uaos:126,thesis,"Rad na predstavi Mater mu jebem, ko´je prvi počeo","Skendžić, Adam",,,,,,,,
uaos:139,thesis,"Rad na predstavi četiri priče:Žene; lik-uloga-glumac","Cicvarić, Petra",,,,,,,,
uaos:250,thesis,"Rad na ulozi Ane u oredstavi Gornja Austrija","Jurišić, Anamarija",,,,,,,,
kultos:21,thesis,"Sapunica - bezazlena razonoda ili žanr sumnjivih namjera, upitne kvalitete i zabrinjavajućih posljedica","Kovačević, Srđan",,,,,,,,
uaos:25,thesis,"Radnje i postupci glumačke transformacije u predstavi ""Djevojka koja nestaje""","Gudelj, Ivana",,,,,,,,
