﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:537,thesis,"Primjena ploda brusnice, Vaccinium sp. L., kao kiselo-baznog indikatora","Rubil, Monika",,,,,,,,
kemos:535,thesis,"Usporedba metoda za određivanje organskog ugljika u poljoprivrednim tlima","Laszlo, Ladislava",,,,,,,,
kemos:563,thesis,"Ispitivanje primjene odabranih agruma kao kiselo-baznog indikatora","Prebeg, Paula",,,,,,,,
kemos:555,thesis,"Ispitivanje primjene ploda šumske tise, Taxus baccata L., kao kiselo-baznog indikatora","Gajić, Tatjana",,,,,,,,
kemos:550,thesis,"Ispitivanje primjene cvijeta odabranih predstavnika porodice Orchidaceae kao kiselo-baznog indikatora","Ištvanović, Adriana",,,,,,,,
kemos:549,thesis,"Ispitivanje primjene svježeg koštičavog voća kao alternativnog pH indikatora","Knežević, Antonela",,,,,,,,
kemos:528,thesis,"Tradicionalna upotreba, bioaktivni spojevi, farmakologija i toksikologija odabranih predstavnika roda Capsicum","Pihir, Karel",,,,,,,,
kemos:522,thesis,"Bioaktivne tvari u prirodnoj kozmetici","Visković, Korana",,,,,,,,
kemos:518,thesis,"Određivanje pKa vrijednosti morina","Cepanec, Matija",,,,,,,,
kemos:508,thesis,"Određivanje pKa vrijednosti odabranih spojeva prisutnih u valerijani, Valeriana officinalis L.","Čavlek, Aleksandra",,,,,,,,
kemos:489,thesis,"Ispitivanje utjecaja otapala na primjenu odabranih vrsti iz porodice žutika, Berberidaceae, kao kiselo-baznog indikatora","Krklec, Leticija",,,,,,,,
kemos:493,thesis,"Ispitivanje utjecaja otapala na primjenu plodova vinobojke, Phytolacca sp. L., kao kiselo-baznog indikatora","Duković, Iva",,,,,,,,
kemos:516,thesis,"Primjena suhe aronije, Aronia melanocarpa (Michx.) Elliott, kao kiselo baznog indikatora","Grgić, Marta",,,,,,,,
kemos:517,thesis,"Primjena svježe aronije, Aronia melanocarpa (Michx.) Elliott, kao kiselo baznog indikatora","Pejić, Anja",,,,,,,,
