﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:2834,book,"Hranom do zdravlja : zbornik radova s 14. međunarodnog znanstveno-stručnog skupa","Agić, Alma; Badanjak Sabolović, Marija; Bečić, Ervina; Bečić, Fahir; Begović, Mario; Brnčić, Mladen; Brzović, Petra; Čaušević, Benjamin; Dedić, Samira; Druško, Ivana; Dumičić, Gvozden; Durmišević, Jasmin; Dvojković, Krešimir; Džaferović, Aida; Fehir Šola, Katarina; Fiket, Željka; Generalić Mekinić, Ivana; Gruevska, Nevena; Gvozdić, Vlatka; Hasanbašić, Dženana; Hodžić, Belma; Horvat, Daniela; Horvat, Filip; Hrnjica, Azira; Ibrahimagić, Amir; Idrizović, Emina; Isaković, Senita; Ivančević, Petra; Jukić, Huska; Kanižai Šarić, Gabriella; Karahmet, Enver; Kašaj, Mirjana; Knežević, Nada; Kovač, Ćamka; Kovačević Babić, Marija; Lenardić Bedenik, Mirjana; Majetić, Matej; Majić, Ivana; Marović, Roko; Milijašević-Marčić, Svetlana; Muratagić, Ejla; Ničević Grassino, Antonela; Ninčević Runjić, Tonka; Novosel, Dragan; Podrug, Roko; Popović, Marijana; Potočnik, Ivana; Prga, Ivana; Puntarić, Dinko; Rimac Brnčić, Suzana; Runjić, Marko; Skroza, Danijela; Smailović, Ajla; Šantić, Ivona; Šimat, Vida; Šut, Amila; Tabaković, Mustafa; Tahmaz, Jasmina; Urlić, Branimir; Veršić Bratinčević, Maja; Vidosavljević, Domagoj; Vidosavljević, Marina; Vorgić, Pamela",,,,,,,,
pfos:3236,thesis,"Toksičnost biljnih ekstrakata na različite razvojne stadije krumpirove zlatice (Leptinotarsa decemlineata Say)","Kovač, Katarina",,,,,,,,
pfos:3318,thesis,"Utjecaj azadiraktina i entomopatogenih nematoda na kukuljice maslinine muhe (Bactrocera oleae)","Mesarić, Marcela",,,,,,,,
pfos:3123,thesis,"Utjecaj entomopatogene gljive Beauveria pseudobassiana na prezimljujuću generaciju hrastove mrežaste stjenice (Corythucha arcuata)","Zastavnik, Larisa Ana",,,,,,,,
pfos:3199,thesis,"Zaštita cvijeća od štetnika na OPG-u Franjo Zvijerac u 2023. godini","Heffer-Rakonić, Ivana",,,,,,,,
pfos:3139,thesis,"Fauna bubamara (Coleoptera: Coccinellidae) u različiim ekosustavima na području općine Žepče","Martinović, Jelena",,,,,,,,
pfos:3159,thesis,"Entomofauna industrijske konoplje (Cannabis sativa L.)","Škiljević, Iva",,,,,,,,
pfos:3104,thesis,"Mogućnost suzbijanja stjenica iz porodice Pentatomidae biljnim ekstraktima","Grgošević, Kristina",,,,,,,,
pfos:2902,thesis,"Utjecaj neonikotinoida na pčele","Mioč, Dorotea",,,,,,,,
pfos:2812,thesis,"Utjecaj obrade tla i gnojidbe na zarazu kukuruza kukuruznim moljcem","Horvatović, Andreas",,,,,,,,
pfos:2642,thesis,"Insekticidno i antifungalno djelovanje etnomopatogene gljive Beauveria bassiana i korisne bakterije Bacillus subtilis","Jelić, Tena",,,,,,,,
pfos:2574,thesis,"Suzbijanje repičinog sjajnika (Brassicogethes aeneus, Fabricius, 1775) ba -agrivroikhe d.o.o. u Donjem Selištu","Funarić, Mirko",,,,,,,,
pfos:2525,thesis,"ŠTETE OD KUKURUZNE ZLATICE (Diabrotica virgifera virgifera LeConte) U RAZLIČITIM UZGOJNIM UVJETIMA","Lović, Ivan",,,,,,,,
pfos:2442,thesis,"Entomofauna kupusa na OPG-u Darko Vučevac","Vučevac, Daria",,,,,,,,
pfos:2475,thesis,"Značaj trčaka (Carabidae) na poljoprivrednim staništima","Kovač, Katarina",,,,,,,,
pfos:2332,thesis,"Osice iz roda Trichogramma kao prirodni paraziti kukuruznog moljca (Ostrinia nubilalis Hbn.) na kukuruzu na području Bošnjaka u 2020. godini","Domaćinović, Martin",,,,,,,,
pfos:2198,thesis,"Dinamika poulacije i štetnost kukaca u pšenici na području Koške u 2020.godini","Horvatović, Andreas",,,,,,,,
pfos:2040,thesis,"Utjecaj insekticida tiametoksam na entomopatogene nematode","Vale, Armando",,,,,,,,
pfos:2045,thesis,"Utjecaj temperature na biološke osobine hrvatskih sojeva entompatogenih nematoda steinernema feltiae","Tambolaš, Alenka",,,,,,,,
pfos:2011,thesis,"Bioraznolikost člankonožaca i entomopatogenih nematoda u ekološkoj proizvodnji kupina na OPG-u Marica Završki","Šimić, Matija",,,,,,,,
pfos:1984,thesis,"Patogenost Steinernema feltiae i endofitskih mikroorganizama za kukuruznog moljca","Kelemen, Betina",,,,,,,,
pfos:1820,thesis,"Monitoring kukuruzne zlatice na OPG-u Josip Lović u 2018. godini","Lović, Ivan",,,,,,,,
pfos:1761,thesis,"Učinkovitost entomopatogenih nematoda (Steinernema feltiae) u suzbijanju kestenjastog brašnara (Tribolium castaneum)","Veselovac, Damjan",,,,,,,,
pfos:1646,dissertation,"Utjecaj selekcije na osobine medonosne pčele (Apis mellifera carnica) na području Hrvatske","Kovačić, Marin",,,,,,,,
pfos:1480,thesis,"Utjecaj hranidbenih atraktanata na insekticidno djelovanje entomopatogenih nematoda (Steinernema feltiae) u suzbijanju ličinki kestenjastog brašnara (Tribolium castaneum)","Dorić, Doris",,,,,,,,
pfos:1507,thesis,"Kompatibilnost entomopatogenih nematoda i biostimulatora","Forić, Nikolina",,,,,,,,
pfos:1598,thesis,"GMO u proizvodnji kukuruza","Ružička, Mia",,,,,,,,
pfos:1459,thesis,"Utjecaj benefitnih kukaca na prinos usjeva u ekološkoj poljoprivredi","Kuštera, Gabrijela",,,,,,,,
pfos:1382,thesis,"Biološko suzbijanje štetnih kukaca","Debelić, Martina",,,,,,,,
pfos:1229,thesis,"Entomofauna ječma u Tovarniku u 2017. godini","Teofilović, Stefan",,,,,,,,
pfos:1210,thesis,"Utjecaj grinja u tlu na entomopatogene nematode","Kelemen, Betina",,,,,,,,
pfos:1273,thesis,"KORISNI KUKCI U POLJOPRIVREDI","Petrošević, Suzana",,,,,,,,
pfos:968,thesis,"Štetni organizmi u plasteničkoj proizvodnji povrća i cvijeća na području Đakova u 2016. godini","Jelušić, Marija",,,,,,,,
pfos:949,thesis,"Izrada zbirke korisnih i štetnih kukaca","Rudnički, Ivana",,,,,,,,
pfos:863,thesis,"BIOLOŠKO SUZBIJANJE MALOG VOŠTANOG MOLJCA (Achroia grisella Fabricius) ENTOMOPATOGENIM NEMATODAMA","Antolović, Marina",,,,,,,,
pfos:872,thesis,"SREDSTVA ZA ZAŠTITU BILJA – ZOOCIDI","Jozić, Filip",,,,,,,,
pfos:871,thesis,"UTJECAJ ABIOTSKIH ČIMBENIKA NA KUKCE","Veselovac, Damjan",,,,,,,,
pfos:812,thesis,"DINAMIKA POPULACIJE PEPELJASTOG GROZDOVOG MOLJCA (LOBESIA BOTRANA) U VINOGRADU U CERNIKU TIJEKOM 2016. GODINE","Živković, Lucija",,,,,,,,
pfos:731,thesis,"Zaštita krastavca i rajčice od štetnih organizama u 2016. godini na području općine Žepče","Perković, Gabrijela",,,,,,,,
pfos:178,thesis,"ZAŠTITA RATARSKIH KULTURA OD ŠTETNIH KUKACA NA PO KALAC U 2015. GODINI","Kalac, Bernard",,,,,,,,
pfos:1665,dissertation,"Utjecaj abiotskih čimbenika na pojavu kukuruznog moljca (Ostrinia nubilalis Hübner)","Sarajlić, Ankica",,,,,,,,
pfos:1099,thesis,"Zaštita od bolesti i štetnika na OPG-u „Matinac Mandica“, Gradište u 2013 godini","Matinac, Josip",,,,,,,,
pfos:334,thesis,"Utjecaj nadzemnog štetnika (Ostrinia nubilalis Hübner) na nematofaunu tla u kukuruzu","Prpić, Maja",,,,,,,,
pfos:353,thesis,"Utjecaj navodnjavanja i gnojidbe na zajednicu nematoda u kukuruzu","Ljubek, Nikolina",,,,,,,,
