﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:710,thesis,"Ekofiziološka istraživanja kanala Svržnica","Seletković, Matej",,,,,,,,
bioos:711,thesis,"Utjecaj 6-benzilaminopurina i povišenog saliniteta na akumulaciju škroba i antioksidacijski odgovor male vodene leće (Lemna minor L.)","Lazić, Dora",,,,,,,,
bioos:697,thesis,"Učinak fitohormona, nedostatka dušika i povišenog saliniteta na produktivnost slatkovodne alge Parachlorella kessleri","Kerezović, Sanja",,,,,,,,
bioos:639,thesis,"Promjene morfoloških i anatomskih osobina male vodene leće (Lemna minor L.) izložene 6-benzilaminopurinu i natrijevom kloridu","Živković, Katja",,,,,,,,
bioos:659,thesis,"Fotosinteza i respiracija male vodene leće (Lemna minor L.) u uvjetima povišenog saliniteta","Kuzman, Martina",,,,,,,,
bioos:613,thesis,"Aktivnost proteolitičkih enzima u brašnu različitih sorti ozime pšenice izložene fuzarijskoj paleži klasa","Božinović, Iva",,,,,,,,
bioos:597,thesis,"Utjecaj kadmija na morfo-anatomske karakteristike velike barske leće Spirodela polyrhiza (L.) Schleid","Lazić, Dora",,,,,,,,
bioos:531,thesis,"UTJECAJ KADMIJA NA EFIKASNOST FOTOSINTEZE VELIKE BARSKE LEĆE (Spirodela polyrhiza L. SCHLEIDEN)","Domjan, Lucija",,,,,,,,
bioos:534,thesis,"Fiziološki i biokemijski odgovori male vodene leće (Lemna minor L.) izložene natrijevom kloridu i 6-benzilaminopurinu","Eržić, Ivana",,,,,,,,
bioos:533,thesis,"Fiziološki odgovori klijanaca ječma (Hordeum vulgare L.) na kratkotrajno izlaganje solnom stresu","Šimić, Dunja",,,,,,,,
bioos:518,thesis,"Oporavak klijanaca ozime pšenice nakon suše izazvane polietilen glikolom","Šimić, Mario",,,,,,,,
bioos:465,thesis,"Odgovor klijanaca ozime pšenice na fiziološku sušu: mogućnost za rani probir osjetljivih i tolerantnih genotipova","Ament, Anita",,,,,,,,
bioos:403,thesis,"Fotosinteza tijekom razvoja listova duhana","Vlašiček, Ivan",,,,,,,,
