﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:254,thesis,"Bio-etički prijepori prenatalne i predimplantacijske dijagnostike","Kristić, Antonia",,,,,,,,
djkbf:253,thesis,"Koncepcije ljubavi na Zapadu - Denis de Rougemont, Eva Illouz i sv. Bernard iz Clairvauxa","Hardi, Marija",,,,,,,,
kbf:135,dissertation,"Kristološka objava kao uvod u teologiju spoznaje","Dolić, Josip",,,,,,,,
djkbf:241,thesis,"Kršćanstvo u misli Jacoba Taubesa","Nedanoski, Elvis",,,,,,,,
djkbf:223,thesis,"RANJENA SLOBODA I MILOSRDNI ZAGRLJAJ. Egzegetsko-teološka analiza Lk 15,11-32 u komunikacijskoj perspektivi","Jurišić, Matej",,,,,,,,
kbf:101,dissertation,"Politička teologija 20. stoljeća","Vlk, Mirko",,,,,,,,
djkbf:215,thesis,"Žene u bogoslužju","Vida, Valentina",,,,,,,,
djkbf:196,thesis,"Euharistijska ekleziologija u teološkoj misli Nikolaja Afanasieva","Erk, Robert",,,,,,,,
djkbf:174,thesis,"Teološka misao Henrija de Lubaca u djelima ""Katoličanstvo"" i ""Drama ateističkog humanizma""","Perić, Luka",,,,,,,,
djkbf:168,thesis,"O ljubavi i boli u misli C.C. Lewisa","Lozinjak, Rea",,,,,,,,
djkbf:148,thesis,"Naravnost i nadnaravnost bračne ljubavi. Teološko-moralni vid u svjetlu Apostolske pobudnice Amoris laetitia","Varga Suk, Ana",,,,,,,,
djkbf:135,thesis,"Poimanje teologije u Erika Petersona","Klem, Dino",,,,,,,,
djkbf:131,thesis,"Joseph Ratzinger i Karl Rahner o Blaženoj Djevici Mariji","Vujica, Marija",,,,,,,,
djkbf:118,thesis,"Utjecaj roditeljskog odgoja na razvoj vjere kod djece","Vodopija, Anita",,,,,,,,
djkbf:113,thesis,"Teološka promišljanja o liturgiji kod R. Guardinija i J. Ratzingera","Glavaš, Dinko",,,,,,,,
djkbf:108,"journal article","O misaonoj formi filozofije Josefa Piepera","Raguž, Ivica",,,,,,,,
djkbf:88,thesis,"Izazovi kršćanskoga odgoja u suvremenom društvu","Paić, Katarina",,,,,,,,
djkbf:66,thesis,"Analiza u teološki pogled na pojam ""vita activa"" kod Hanne Arendt","Filajdić, Željko",,,,,,,,
ffos:3786,"conference paper","Gospa Tekijska u literaturi","Lukić, Milica",,,,,,,,
djkbf:35,thesis,"O djetinjem duhu u djelu ""Odgojitelj"" Klementa Aleksandrijskog","Maskaljević, Petar",,,,,,,,
djkbf:32,thesis,"Uloga tamne noći u teologiji i duhovnosti sv. Ivana od Križa","Lacković, Domagoj",,,,,,,,
djkbf:45,thesis,"""Najčišći odraz božanskog bića""","Smajić, Iva",,,,,,,,
djkbf:55,thesis,"Religioznost i duševno zdravlje","Došen, Marijana",,,,,,,,
djkbf:10,thesis,"Prividne sličnosti ideje reinkarnacije i vjere u uskrsnuće","Lučić, Marija",,,,,,,,
djkbf:47,thesis,"Lik Blažene Djevice Marije kod sv. Ivana Pavla II.","Jokić, Blaž",,,,,,,,
djkbf:3,thesis,"Dogma o Marijinu trajnu djevičanstvu i redovnički zavjet čistoće","Matezović, Stjepan",,,,,,,,
djkbf:53,thesis,"Razmišljanja Edith Stein o ženi","Marjanović, Karmen",,,,,,,,
kbf:8,dissertation,"Simboličko spasenjsko posredovanje Božje prisutnosti i dijalektička struktura Isusova bogočovještva u djelu Rogera Haighta","Ražov, Elvis",,,,,,,,
