﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1553,dissertation,"Mentalni poremećaji u djece i adolescenata s prekomjernom tjelesnom masom i debljinom: sustavni pregled i meta-analiza","Nujić, Danijela",,,,,,,,
mefos:1661,thesis,"Utjecaj COVID-19 pandemije na djelatnost patronažne službe","Kraus, Stela",,,,,,,,
mefos:1665,thesis,"Acesulfam K u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Drmić, Marija",,,,,,,,
mefos:1528,thesis,"Blizanačke trudnoće - rizik za majku i dijete","Tomašić, Martina",,,,,,,,
mefos:1599,thesis,"Neonatalni ishod novorođenčadi s dišnom patnjom","Adamčević, Matea",,,,,,,,
mefos:1442,thesis,"Utjecaj znanja o COVID-19 infekciji na anksioznost vezanu uz COVID-19 pandemiju kod dobrovoljnih davatelja krvi","De Marchi, Paola",,,,,,,,
mefos:1431,thesis,"Utjecaj znanja o infekciji uzrokovanoj humanim papiloma virusom na procijepljenost te općenite stavove o cijepljenju u studentskoj populaciji","Domaćinović, Terezija",,,,,,,,
mefos:1432,thesis,"Utjecaj izloženosti infekciji COVID-19 na stavove prema cijepljenju","Gavranić, Katica",,,,,,,,
mefos:1183,thesis,"Znanje, mišljenja i ponašanje studenata Sveučilišta u Osijek u vezi pandemije COVID-19","Marinčić, Ana",,,,,,,,
mefos:1280,thesis,"Znanja, stavovi i učestalost kockanja u populaciji studenata Sveučilišta u Osijeku","Levačić, Martina",,,,,,,,
mefos:1201,thesis,"Korištenje stimulansa u studentskoj populaciji i akademska uspješnost","Korošec, Dorotea",,,,,,,,
mefos:1056,thesis,"Mišljenja studenata zdravstvenih studija Sveučilišta u Osijeku o narodnoj medicini","Grgić, Karla",,,,,,,,
mefos:1230,thesis,"Znanja, stavovi i učestalost konzumacije psihoaktivnih tvari u srednjoškolskoj populaciji","Pelcl, Barbara",,,,,,,,
mefos:1212,thesis,"Poduzetničke vještine studenata zdravstvenih studija","Janić, Ana",,,,,,,,
mefos:1235,thesis,"Znanje i mišljenja zdravstvenih djelatnika o cijepljenju protiv gripe","Sekulić, Antoneta",,,,,,,,
mefos:1226,thesis,"Znanje studenata Sveučilišta u Osijeku o utjecaju prehrane na zdravlje","Klasan, Sara",,,,,,,,
mefos:1049,thesis,"Znanje i mišljenja osoba starije životne dobi o cijepljenju protiv gripe","Kiš, Ana",,,,,,,,
mefos:1144,thesis,"Znanje o prehrani i prehrambene navike oboljelih od visokog krvnog tlaka","Pavlović, Antonija",,,,,,,,
mefos:1200,thesis,"Komunikacijske vještine studenata zdravstvenih studija","Kaprel, Rebeka",,,,,,,,
mefos:939,thesis,"Znanje i stavovi dobrovoljnih davatelja krvi o spolno prenosivim bolestima","Blajić, Paula",,,,,,,,
mefos:707,thesis,"Ovisnost kvalitete zdravstvene njege hospitaliziranih bolesnika o dostupnosti i količini potrošnog materijala","Radoš, Antonia",,,,,,,,
mefos:657,thesis,"Navike i ponašanja u vezi sa zdravljem studenata Medicinskog fakulteta u Osijeku","Dobrošević, Ana",,,,,,,,
mefos:667,thesis,"Pojavnost sifilisa i gonoreje na području Osječko-Baranjske županije u razdoblju od 2000.-2016. godine","Karlik, Maja",,,,,,,,
mefos:583,thesis,"Osobitosti spolnog života i metode kontracepcije studenata Sveučilišta u Osijeku","Lozić, Antonio",,,,,,,,
mefos:625,thesis,"Mišljenja roditelja učenika Srednje škole Pakrac te Osnovne škole Lipik o cjepivu i cijepljenju protiv humanog papiloma virusa (HPV-a)","Zec, Ana",,,,,,,,
mefos:631,thesis,"Obuhvat cijepljenja u ordinacijama opće medicine i pedijatrije","Vidović, Anamarija",,,,,,,,
mefos:603,thesis,"Društvena uključenost i ozljede u osoba starije životne dobi","Vadlja, Donna",,,,,,,,
mefos:527,thesis,"Učestalost korištenja i razina znanja o ljekovitom bilju studenata završne godine studija sestrinstva i medicine","Matanov, Ana",,,,,,,,
mefos:599,thesis,"Mišljenje studenata preddiplomskog sveučilišnog studija sestrinstva u Osijeku o radu u inozemstvu","Glavočević, Martina",,,,,,,,
mefos:948,thesis,"Biokemijska identifikacija Campylobactera kao uzročnika gastroenterokolitisa među stanovništvom Osječko-baranjske županije","Jeršek, Maja",,,,,,,,
mefos:593,thesis,"Stavovi trudnica i njihovih partnera o obvezatnom cjepljenju","Sabo, Katarina",,,,,,,,
mefos:611,thesis,"Čimbenici rizika za nastanak ozljeda kod djece mlađe školske dobi","Kretić, Viktorija",,,,,,,,
mefos:381,thesis,"Anemija i upalne bolesti crijeva","Stojanac, Božidar",,,,,,,,
mefos:382,thesis,"Kvaliteta laboratorijskih usluga medicinsko-biokemijskog laboratorija","Stojčić, Ana-Maria",,,,,,,,
mefos:474,thesis,"Sklonost stigmatizaciji bolesnika s duševnim poremećajima među pripravnicima sestrinstva","Čizmar, Jelena",,,,,,,,
mefos:366,thesis,"Znanje i stavovi o cijepljenu roditelja djece predškolskog uzrasta","Simić, Marta",,,,,,,,
mefos:163,thesis,"Ovisnost o Internetu među studentima Sveučilišta u Osijeku","Rogina, Katarina",,,,,,,,
mefos:174,thesis,"Ekonomsko nasilje nad ženama s područja Osječko-baranjske županije","Martan, Ana",,,,,,,,
mefos:189,thesis,"Gripa i procjepljivanje u Osječko-baranjskoj županiji od 1993 do 2014 godine","Lozančić, Sanela",,,,,,,,
mefos:114,thesis,"Higijena ruku u bolnicama i sprječavanje bolničkih infekcija","Epih, Ana",,,,,,,,
mefos:95,thesis,"Rezistencija bakterijskih sojeva Klebsiella pneumoniae i Enterobacter cloacae izoliranih iz uzoraka urina na beta-laktamske antibiotike","Dujmić Ilić, Marina",,,,,,,,
ptfos:664,thesis,"Procjena prehrambenih navika i pretilost u predadolescenata","Nakić, Zdravka",,,,,,,,
kbco:275,"journal article","Clinical Importance of Significant Asimptomatic Bacteriuria in Newborns and Infants During Early Postnatal Period","Milas, Vesna; Milas, Josip; Pušeljić, Silvija; Gardašanić, Jasna; Vuković, Dubravka; Milas, Jasminka",,,,,,,,
