﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:660,thesis,"Teorija relacijskih baza podataka u Coqu","Rajković, Marko",,,,,,,,
mathos:656,thesis,"Procjena kreditnog rizika malih i srednjih poduzeća probranim metodama strojnog i dubokog učenja","Krizmanić, Antonio",,,,,,,,
mathos:648,thesis,"Metoda reznih ravnina za problem sparivanja stabala","Blažević, Mislav",,,,,,,,
efos:4980,thesis,"Metode strojnog učenja za klasifikaciju cijena stolnih računala","Menčik, Dominik",,,,,,,,
efos:5003,thesis,"PROCES IZRADE UMJETNE INTELIGENCIJE PODRŽANIM UČENJEM","Garmaz, Petar",,,,,,,,
mathos:625,thesis,"Blockchain - pametni ugovori","Prološčić, Nikola",,,,,,,,
mathos:623,thesis,"Van Emde Boasova stabla","Koturić, Ana",,,,,,,,
efos:4565,thesis,"DISTRIBUIRANO PROCESIRANJE VELIKIH PODATAKA U POSLOVNIM PROCESIMA","Krizmanić, Gordana",,,,,,,,
mathos:589,thesis,"Izrada baze za prikupljanje podataka o kvaliteti proizvodnog procesa","Bašić, Tea",,,,,,,,
mathos:566,thesis,"Napredni algoritmi u natjecateljskom programiranju","Iletić, Karlo",,,,,,,,
mathos:559,thesis,"Primjena tehnika smanjenja dimenzije podataka u klasifikaciji peludi","Palinkaš, Julija",,,,,,,,
mathos:560,thesis,"Tehnike dubinskog učenja za klasifikaciju peludi","Poljarević, Petar",,,,,,,,
efos:4421,thesis,"D3.js platforma za vizualizaciju poslovnih podataka","Sudec, Alen",,,,,,,,
efos:4412,thesis,"Metode strojnog učenja za prepoznavanje objekata","Terzić, Alen",,,,,,,,
efos:4343,thesis,"Platforma za trgovinu kriptovaluta u programskom jeziku Python","Ronta, Željko",,,,,,,,
efos:4297,thesis,"METODE STROJNOG UČENJA ZA KLASIFIKACIJU CIJENA MOBILNIH UREĐAJA","Pejić, Ružica",,,,,,,,
pmf:10339,dissertation,"Combinatorial optimization algorithms for (pseudo)alignment in bioinformatics","Borozan, Luka",,,,,,,,
mathos:463,thesis,"Primjena grafova za regularizaciju neuronskih mreža","Židov, Ivan",,,,,,,,
mathos:390,thesis,"Podržano učenje i Q-učenje","Blažević, Lucija",,,,,,,,
mathos:485,thesis,"Logistička regresija rijetkih ulaznih podataka","Dean, Renato",,,,,,,,
mathos:377,thesis,"Metode podjele tajni","Novaković, Sanja",,,,,,,,
mathos:379,thesis,"Sparivanja i Pfaffian orijentacije","Tešija, Anita",,,,,,,,
mathos:349,thesis,"Hash tablice","Slavić, Duje",,,,,,,,
mathos:311,thesis,"Strujni krugovi u računalu","Miličić, Ivan",,,,,,,,
mathos:296,thesis,"Generiranje pseudoslučajnih brojeva","Marinčić, Dino",,,,,,,,
mathos:292,thesis,"Primjena mjera centralnosti u mreži 9/11","Konjušak, Elizabeta",,,,,,,,
mathos:285,thesis,"Hijerarhijsko odlučivanje pomoću AHP metode","Piljić, Želimir",,,,,,,,
mathos:277,thesis,"Robotski operacijski sustav ROS","Šarić, Martina",,,,,,,,
mathos:278,thesis,"Transpozicijske šifre","Rošić, Kristina",,,,,,,,
mathos:271,thesis,"Custom Vision i LUIS servisi na Microsoft Azureu","Markovinović, Eugen",,,,,,,,
mathos:272,thesis,"Upravljanje svesmjernim robotima","Suhić, Domagoj",,,,,,,,
mathos:237,thesis,"Infrastruktura javnog ključa","Viljevac, Slaven",,,,,,,,
mathos:229,thesis,"Razvoj payment gateway-a za paypal express checkout servis","Turopoli, Dino",,,,,,,,
mathos:228,thesis,"Fraktalno Brownovo gibanje","Brkić, Ivana",,,,,,,,
mathos:218,thesis,"Javascript na poslužiteljskoj strani","Kolarević, Davor",,,,,,,,
mathos:219,thesis,"Indeksi snage u sustavu glasovanja da-ne","Šarić, Marija",,,,,,,,
mathos:160,thesis,ReactJS,"Škalac, Lorena",,,,,,,,
mathos:165,thesis,"Parametarski zadane diskretne distribucije","Stehlik, Petra",,,,,,,,
mathos:166,thesis,"Centralni granični teorem","Solić, Daria",,,,,,,,
mathos:184,thesis,"Zakon velikih brojeva","Budetić, Mia",,,,,,,,
mathos:152,thesis,"Razni načini zadavanja vjerojatnosti","Pešorda, Sanja",,,,,,,,
mathos:146,thesis,"Martingali i obrnuti martingali","Jelić, Kristina",,,,,,,,
mathos:125,thesis,"Modeliranje slobodnih bacanja","Mihić, Nikolina",,,,,,,,
mathos:197,thesis,"Spektralne metode grupiranja podataka","Nemčić, Josipa",,,,,,,,
mathos:107,thesis,"Pronalaženje najkraćih putova u grafu korištenjem hibridne CPU-GPU platforme","Karaula, Mislav",,,,,,,,
mathos:93,thesis,"Algoritmi za prepoznavanje lica","Nikolić, Kristina",,,,,,,,
pmf:5736,dissertation,"Brzi aproksimacijski algoritmi za problem povezanog skupovnog pokrivača i srodne probleme","Jelić, Slobodan",,,,,,,,
