﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7081,thesis,"PREVENTIVNA FIZIOTERAPIJA LOŠEG DRŽANJA ZA DJECU OSNOVNIH ŠKOLA OD 5. DO 8. RAZREDA","Bušić, Lara",,,,,,,,
fdmz:444,thesis,"Povezanost socijalne podrške i donošenje odluke o cijepljenju osoba starije životne dobi u vezi s pandemijom bolesti COVID-19","Šućur, Josipa",,,,,,,,
zvu:6197,thesis,"Fizioterapija kod poremećaja glasa","Smiljanić, Matej",,,,,,,,
zvu:5972,thesis,"Fizioterapijski proces kod lumboishijalgije","Šemuga, Luka",,,,,,,,
zvu:5076,thesis,"Utjecaj terapijskih vježbi na bol kod osoba s osteoartritisom kuka","Sertić, Kristina",,,,,,,,
zvu:5244,thesis,"Fizioterapijski proces kod pacijenata oboljelih od Reiterovog sindroma","Dabić, Goca",,,,,,,,
zvu:5514,thesis,"Fizioterapijski proces kod pacijenata oboljelih od kronične opstruktivne bolesti pluća","Lazanja, Lucija",,,,,,,,
zvu:5127,thesis,"Fizioterapijski proces kod pacijenata oboljelih od psorijatičnog artritisa","Rotim, Daniel",,,,,,,,
zvu:4987,thesis,"Fizioterapijska procjena lakta","Pavlenić, Nikola",,,,,,,,
zvu:5686,thesis,"Fizioterapijski proces kod najčešćih tendinitisa u sportu","Matticchio, Erica",,,,,,,,
zvu:4904,thesis,"Fizioterapijski proces kod osteoartritisa ramena","Škreblin, Bruno",,,,,,,,
zvu:4902,thesis,"Fizioterapijski proces nakon rupture tetive m.quadricepsa","Tomašić, Dorijan",,,,,,,,
zvu:4345,thesis,"Fizioterapijski postupci nakon operativnog liječenja meniska","Gornik, David Luka",,,,,,,,
zvu:4354,thesis,"Fizioterapijski postupci nakon ozljeda mišića rotatorne manšete","Ostoić, Stefan",,,,,,,,
zvu:4783,thesis,"Fizioterapijski proces nakon ozljede mišića stražnje lože natkoljenice","Jakić, Ilija",,,,,,,,
zvu:4772,thesis,"Sindromi prenaprezanja na gornjem ekstremitetu","Antonić, David",,,,,,,,
zvu:4227,thesis,"Fizioterapijska procjena kuka","Namjesnik, Tin",,,,,,,,
zvu:4339,thesis,"Fizioterapijski proces kod bolesnika s lateralnim epikondilitisom","Horvat, Sara",,,,,,,,
zvu:4167,thesis,"Fizioterapijska procjena vratne kralježnice","Žager, Luka",,,,,,,,
zvu:3720,thesis,"Fizioterapijski proces bolesnika s Morbus Sudeckom nakon prijeloma radii loco typico","Prpić, Marko",,,,,,,,
zvu:3722,thesis,"Fizioterapijski proces kod pacijenata sa spondilolistezom lumbalne kralježnice","Kušić Križ, Martina",,,,,,,,
zvu:3723,thesis,"Lumbosakralni sindrom","Komljenović, Laura",,,,,,,,
zvu:3819,thesis,"Pravilno korištenje pomagala za hod u fizioterapijskom procesu","Resumović, Leana",,,,,,,,
zvu:3912,thesis,"Stres prijelomi u području stopala","Ivšak, Martina",,,,,,,,
zvu:3580,thesis,"Fizioterapijski proces kod bolne prepone","Prvonožac, Matija",,,,,,,,
zvu:3339,thesis,"Fizioterapijski proces kod plantarnog fascitisa u baletu","Maras, Roberta",,,,,,,,
zvu:3532,thesis,"Fizioterapijski proces kod sindroma rotatorne manšete","Ricijaš, Marko",,,,,,,,
zvu:3530,thesis,"Fizioterapijski proces nakon totalne rupture Ahilove tetive","Rebrović, Danijela",,,,,,,,
zvu:3667,thesis,"Fizioterapijski postupci kod ankilozantnog spondilitisa","Jurašinović, Marin",,,,,,,,
zvu:3666,thesis,"Fizioterapijski postupci kod bolesnika s bolovima u području petne kosti","Kozić, Marin",,,,,,,,
zvu:3540,thesis,"Fizioterapijski proces kod pacijenata sa osteoporozom","Šimunčić, Goran",,,,,,,,
zvu:3656,thesis,"Fizioterapijski proces kod uganuća gležnja","Adžijević, Katarina",,,,,,,,
zvu:3639,thesis,"Fizioterapijski proces kod bolesnika s osteoartritisom koljena","Hodak, Luka",,,,,,,,
zvu:3072,thesis,"Fizioterapija u akutnoj fazi nakon prijeloma na donjim ekstremitetima","Krvar, Tea",,,,,,,,
zvu:3091,thesis,"Fizioterapijski postupci kod prijeloma palčane kosti na tipičnom mjestu","Kadežabek, Valeria",,,,,,,,
zvu:3071,thesis,"Fizioterapijski proces kod pareze nervusa facialisa perifernog tipa","Orešković, Marta",,,,,,,,
zvu:3093,thesis,"Fizioterapijski proces kod smrznutog ramena","Biščević, Dario",,,,,,,,
zvu:3092,thesis,"Fizioterapijski proces nakon ugradnje endoproteze zglobnog kuka","Nožarić, Ivana",,,,,,,,
zvu:2995,thesis,"Vježbe istezanja kod pacijenata s ankilozantnim spondilitisom","Dukić, Petra",,,,,,,,
zvu:2705,thesis,"Fizioterapijski proces kod pacijenata sa kifozom","Kovar, Kristina",,,,,,,,
zvu:2706,thesis,"Prijelom vrata bedrene kosti","Mik, Dominik",,,,,,,,
zvu:2704,thesis,"Razvojni poremećaj zgloba kuka kod novorođenčadi","Rukavina, Sanja",,,,,,,,
zvu:2638,thesis,"Terapijske vježbe u cilju povećanja stabilnosti i koordinacije pokreta koljena","Stankić, Tomislav",,,,,,,,
zvu:2569,thesis,"Fizioterapijski proces kod sindroma karpalnog tunela","Maretić, Ivan",,,,,,,,
zvu:2567,thesis,"Fizioterapijski proces kod sindroma prenaprezanja Ahilove tetive","Mišak, Petar",,,,,,,,
zvu:2571,thesis,"Fizioterapijski proces kod sindroma prenaprezanja u području stopala","Dajčić, Ivan",,,,,,,,
zvu:2605,thesis,"Reumatoidni artritis","Lukić, Karolina",,,,,,,,
zvu:2313,thesis,"Legg - Calvé - Perthesova bolest","Šanteković, Matea",,,,,,,,
zvu:2007,thesis,"Fizioterapija nakon prijeloma palčane kosti na tipičnom mjestu","Nekvapil, Jan",,,,,,,,
zvu:1883,thesis,"Prednja koljenska bol","Koturak, Anamarija",,,,,,,,
zvu:1925,thesis,"Sindrom karpalnog tunela","Gašparović, Mirna",,,,,,,,
zvu:1687,thesis,"Primjena fizioterapijskih postupaka kod pacijenata sa sindromom karpalnog tunela","Gunjavić, Slađana",,,,,,,,
zvu:1239,thesis,Skolioza,"Kvaternik, Josipa",,,,,,,,
mefos:466,thesis,"Zadovoljstvo kvalitetom života osoba s transplantiranom jetrom","Domitrović, Andreja",,,,,,,,
zvu:1157,thesis,"Primjena fizioterapijskih postupaka kod pacijenata sa osteoartritisom koljena","Mance, Kristina",,,,,,,,
zvu:1223,thesis,"Fizioterapijski postupci u prevenciji onesposobljenja kod osoba s osteoporozom","Dobranić, Davorka",,,,,,,,
zvu:1222,thesis,"Fizioterapijski proces kod ozljede prednjeg ukriženog ligamenta","Marković, Adrijana",,,,,,,,
zvu:938,thesis,"Ligamentarne ozljede koljena","Buškulić, Antonio",,,,,,,,
zvu:934,thesis,"Sportske ozljede ramena","Opačak, Matej",,,,,,,,
zvu:548,thesis,"Fizioterapijski postupci nakon sportskih ozljeda zadobivenih u nogometu","Gajić, Dejan",,,,,,,,
zvu:662,thesis,"Hallux valgus","Kopetti, Kristijan",,,,,,,,
zvu:661,thesis,"Ruptura rotatorne manšete","Klobučarević, Robert",,,,,,,,
mefos:122,thesis,"Mišljenja medicinskih sestara/tehničara o čuvanju profesionalne sestrinske tajne s obzirom na razvoj informatičke tehnologije","Ivanešić, Dalibor",,,,,,,,
mefos:157,thesis,"Procjena kvalitete života u bolesnika s artrozom koljena","Varela, Josipa",,,,,,,,
mef:6408,dissertation,"Važnost ultrazvučnog praćenja promjena na velikim zglobovima u bolesnika s kroničnim bubrežnim zatajivanjem ","Matoković, Damir",,,,,,,,
