﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:539,thesis,"Karakterizacija novog potenciometijskog senzora za određivanje prometazina","Budeš, Ana-Marija",,,,,,,,
kemos:537,thesis,"Primjena ploda brusnice, Vaccinium sp. L., kao kiselo-baznog indikatora","Rubil, Monika",,,,,,,,
kemos:535,thesis,"Usporedba metoda za određivanje organskog ugljika u poljoprivrednim tlima","Laszlo, Ladislava",,,,,,,,
kemos:551,thesis,"Metode određivanja salicilne kiseline","Dupljak, Žana",,,,,,,,
kemos:548,thesis,"Sinteza funkcionaliziranih višestjenčanih ugljikovih nanocjevčica","Ban, Doria",,,,,,,,
kemos:525,thesis,"Razvij potenciometrijskog senzora s funkcionaliziranim ugljikovim nanocjevčicama za određivanje prometazin hidroklorida","Peršić, Mateja",,,,,,,,
kemos:521,thesis,"Ispitivanje korelacije TOC s BOD5 i COD na komunalnim uređajima za pročišćavanje otpadnih voda","Petković, Tomislav",,,,,,,,
kemos:519,thesis,"Razvoj i optimizacija novog potenciometrijskog senzora za određivanje prometazina","Budeš, Ana-Marija",,,,,,,,
kemos:507,thesis,"Određivanje tiabendazola koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Novak, Ivana",,,,,,,,
kemos:285,thesis,"Flourimetrijsko određivanje selenija u jajima","Kanis, Laura",,,,,,,,
kemos:318,thesis,"Ispitivanje utjecaja koncentracije titranata na potenciometrijsko određivanje anionskih tenzida koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Mirosavljević, Marija",,,,,,,,
kemos:320,thesis,"Ispitivanje utjecaja neionskih tenzida na potenciometrijsko određivanje anionskih tenzida koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Caha, Veronika",,,,,,,,
kemos:323,thesis,"Određivanje anionskih tenzida u komercijalnim sustavima koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Kranjčec, Lucija",,,,,,,,
kemos:306,thesis,"Potenciometrijsko određivanje smjese anionskih tenzida koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Kelrajter, Melita",,,,,,,,
kemos:340,thesis,"Odabir titranta za potenciometrijsko određivanje anionskih tenzida koristeći senzor s funkcionaliziranim ugljikovim nanocjevčicama","Bubnjar, Karlo",,,,,,,,
kemos:325,thesis,"Ispitivanje odzivnih karakteristika senzora s funkcionaliziranim ugljikovim nanocjevčicama na anionske tenzide","Pintarić, Ines",,,,,,,,
kemos:265,thesis,"Fluorescentna detekcija selenija u organskim uzorcima","Ižaković, Marinela",,,,,,,,
kemos:274,thesis,"Karakterizacija membrane potenciometrijskih senzora","Škobić, Marija",,,,,,,,
kemos:201,thesis,"Određivanje anionskih tenzida direktnom potenciometrijom u komunalnim vodama","Mićak, Josipa",,,,,,,,
kemos:225,thesis,"Određivanje selenija fluorescentnom spektrometrijom","Kopf, Doris",,,,,,,,
kemos:148,thesis,"Ispitivanje odzivnih karakteristika ionsko-selektivne elektrode modificirane nanočesticama","Kanis, Laura",,,,,,,,
kemos:147,thesis,"Usporedba dinamičke i monotone titracije kao metoda za određivanje anionskih tenzida u otpadnim vodama","Tatar, Dalibor",,,,,,,,
fkit:2564,dissertation,"Fizikalno-kemijska i analitička karakterizacija funkcionaliziranih nanomaterijala kao potencijalnih tenzidnih senzora","Hajduković, Mateja",,,,,,,,
kemos:82,thesis,"Određivanje aminokiselina elektroforezom na mikročipu","Hajduković, Mateja",,,,,,,,
kemos:4,thesis,"Potenciometrijska titracija kationskih tenzida i etoksiliranih neionskih tenzida","Hajduković, Mateja",,,,,,,,
