﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:822,thesis,"Numeričke metode za računanje integrala","Jurić, Dario",,,,,,,,
mathos:785,thesis,"Problem određivanja izbornih jedinica","Dukić, Sven",,,,,,,,
mathos:788,thesis,"Schurova dekompozicija i primjene","Poljarević, Petar",,,,,,,,
mathos:789,thesis,"LSTM model za predikciju koncetracije peludi u zraku","Šarlija, Dino",,,,,,,,
mathos:726,thesis,"Redukcija sustava drugog reda","Šokčević, Dražen",,,,,,,,
mathos:708,thesis,"Predviđanje ishoda šahovske igre korištenjem rekurentnih neuronskih mreža","Vuković, Filip",,,,,,,,
fer:11068,dissertation,"Robust visual place recognition using deep representations and sequence-based image matching","Maltar, Jurica",,,,,,,,
mathos:706,thesis,"Klaster analiza u kreditnom skoriranju","Žagar, Ivana",,,,,,,,
mathos:698,thesis,"Algoritam za prepoznavanje grupa vrhova u kompleksnoj mreži","Poljak, Denis",,,,,,,,
mathos:687,thesis,"Frog jumping problem on simple graphs","Veselovac, Matej",,,,,,,,
mathos:666,thesis,"Metode za identifikaciju spacijalnih regija ekspresije gena","Prusina, Tomislav",,,,,,,,
mathos:533,thesis,"Primjena rekurentnih neuronskih mreža u analizi programskog koda","Jovanović, Antonio",,,,,,,,
mathos:509,thesis,"Primjena Quasi-Newtonovih metoda na rješavanje sustava nelinearnih jednadžbi","Ćosić, Dunja",,,,,,,,
mathos:504,thesis,"Stabilnost linearnih vremenski invarijantnih sustava","Borozan, Bartol",,,,,,,,
mathos:491,thesis,"Grupiranje podataka","Habijanić, Ana",,,,,,,,
mathos:501,thesis,"Problem diskretnog logaritma i Diffie-Hellmanov protokol","Josipović, Iwan",,,,,,,,
mathos:464,thesis,"Procjena vjerojatnosti neželjenih događaja u mobilnim mrežama pomoću Bayesovih mreža","Klobučar Markoš, Josipa",,,,,,,,
mathos:407,thesis,"Linearni problem najmanjih kvadrata","Terzić, Marina",,,,,,,,
mathos:390,thesis,"Podržano učenje i Q-učenje","Blažević, Lucija",,,,,,,,
mathos:485,thesis,"Logistička regresija rijetkih ulaznih podataka","Dean, Renato",,,,,,,,
mathos:363,thesis,"Linearna regresija s vremenskim nizovima","Buljubašić, Ana",,,,,,,,
mathos:320,thesis,"Primjena dubokog učenja u analizi rezultata pretraga koljena magnetskom rezonancom","Jaganjac, Danijela",,,,,,,,
mathos:318,thesis,"Osnovni teoremi diferencijalnog računa funkcije jedne varijable","Devčić, Katarina",,,,,,,,
mathos:312,thesis,"Ekstremi realne diferencijabilne funkcije jedne i više realnih varijabli","Katić, Dunja",,,,,,,,
mathos:308,thesis,"Gama funkcija i primjene","Milas, Toni",,,,,,,,
mathos:285,thesis,"Hijerarhijsko odlučivanje pomoću AHP metode","Piljić, Želimir",,,,,,,,
mathos:235,thesis,"Runge Kutta metode za numeričko rješavanje diferencijalnih jednadžbi","Ćosić, Dunja",,,,,,,,
mathos:230,thesis,"Modeliranje koncentracije peludi ambrozije vektorskim autoregresivnim modelom","Knežević, Marinela",,,,,,,,
mathos:206,thesis,"B - Spline","Bijelić, Aleksandra",,,,,,,,
mathos:187,thesis,"Gaussove kvadraturne formule za numeričku integraciju","Jaganjac, Danijela",,,,,,,,
mathos:196,thesis,"Mooreovi grafovi","Komesarović, David",,,,,,,,
mathos:133,thesis,"Samokomplementarni grafovi","Prgomet, Svjetlana",,,,,,,,
mathos:124,thesis,"Metode linijskog pretraživanja","Trošić, Ivana",,,,,,,,
mathos:111,thesis,"Primjene integrala funkcije jedne varijable","Tomljenović, Marija",,,,,,,,
mathos:102,thesis,"Kolaborativno filtriranje","Marković, Mirna",,,,,,,,
mathos:93,thesis,"Algoritmi za prepoznavanje lica","Nikolić, Kristina",,,,,,,,
mathos:65,thesis,"Quasi - Newtonove metode","Milinčević, Milan",,,,,,,,
mathos:46,thesis,"Primjena određenog integrala","Bujadinović, Tena",,,,,,,,
mathos:9,thesis,"Numerička integracija","Buljan, Sanela",,,,,,,,
mathos:12,thesis,"Nelder - Meadova metoda: Lokalana metoda direktne bezuvjetne optimizacije","Grgić, Lucijana",,,,,,,,
