﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mathos:822,thesis,"Numeričke metode za računanje integrala","Jurić, Dario",,,,,,,,
mathos:819,thesis,"Primjena potpomognutog učenja na video igru Tekken 3","Iletić, Karlo",,,,,,,,
mathos:813,thesis,"Transportni sloj računalne mreže","Erceg, Roko",,,,,,,,
mathos:793,thesis,"Razmjena ključeva prstenastim učenjem s greškama","Majcan, Borna",,,,,,,,
mathos:753,thesis,"Apstraktno sintaksno stablo","Dujmović, David",,,,,,,,
mathos:776,thesis,"Dodavanje eksternog znanja u LLM","Kolak, Matej",,,,,,,,
mathos:778,thesis,"Općenito o BNF-u","Šarić, Nikola",,,,,,,,
mathos:789,thesis,"LSTM model za predikciju koncetracije peludi u zraku","Šarlija, Dino",,,,,,,,
mathos:772,thesis,"Blockchain tehnologija","Kovačević, Marko",,,,,,,,
mathos:755,thesis,"Rješavanje problema trgovačkog putnika upotrebom algoritma najbližeg susjeda","Javor, Ema",,,,,,,,
mathos:734,thesis,"NoSQL baze podataka i usporedba njihovih performansi s relacijskim bazama podataka","Sabljo, Josipa",,,,,,,,
mathos:735,thesis,"Rješavanje problema usmjeravanja vozila ograničenog kapaciteta metodom simuliranog kaljenja","Pavičić, Josip",,,,,,,,
mathos:726,thesis,"Redukcija sustava drugog reda","Šokčević, Dražen",,,,,,,,
mathos:709,thesis,"Klasifikacijska stabla odlučivanja u kreditnom skoriranju","Miser, Bernarda",,,,,,,,
mathos:708,thesis,"Predviđanje ishoda šahovske igre korištenjem rekurentnih neuronskih mreža","Vuković, Filip",,,,,,,,
mathos:698,thesis,"Algoritam za prepoznavanje grupa vrhova u kompleksnoj mreži","Poljak, Denis",,,,,,,,
mathos:692,thesis,"Okvir za razvoj poslužiteljskih aplikacija u TypeScript jeziku","Sabo, Mario",,,,,,,,
mathos:685,thesis,"Pretvorba slike u ptičju perspektivu pomoću genetičkog algoritma","Miholek, Branka",,,,,,,,
mathos:667,thesis,"Lokalizacija pomoću vremenske razlike dolaska signala","Runtić, David",,,,,,,,
mathos:666,thesis,"Metode za identifikaciju spacijalnih regija ekspresije gena","Prusina, Tomislav",,,,,,,,
mathos:676,thesis,"Globalna iluminacija","Janjić, Antonio",,,,,,,,
mathos:681,thesis,"Izrada platforme za izradu video igara","Vilagoš, Leon",,,,,,,,
mathos:675,thesis,"Rješavanje problema trgovačkog putnika koristeći algoritam lokalnog pretraživanja 2-opt","Čilag, Martina",,,,,,,,
mathos:697,thesis,"Rješavanje problema trgovačkog putnika upotrebom pohlepnog algoritma","Bubanj, Deana",,,,,,,,
mathos:665,thesis,"Usporedna shema za generiranje rasporeda i prioritetna pravila za rješavanje problema raspoređivanja s ograničenim sredstvima","Ladnjak, Mirna",,,,,,,,
mathos:656,thesis,"Procjena kreditnog rizika malih i srednjih poduzeća probranim metodama strojnog i dubokog učenja","Krizmanić, Antonio",,,,,,,,
efos:4901,thesis,"DISKRETNA SIMULACIJA REDOVA ČEKANJA","Anđelić, Dominik",,,,,,,,
mathos:648,thesis,"Metoda reznih ravnina za problem sparivanja stabala","Blažević, Mislav",,,,,,,,
mathos:653,thesis,"Sučelje za implementaciju stvarnih dronova u simulatoru","Stojčević, Stjepan",,,,,,,,
mathos:603,thesis,"Sigurne sheme enkripcija s tajnim ključem","Repić, Mirna",,,,,,,,
mathos:583,thesis,"Stabla odlučivanja","Šućur, Jurica",,,,,,,,
mathos:579,thesis,Chatbot,"Gajić, Borna",,,,,,,,
mathos:556,thesis,"NP-potpuni problemi","Petrović, Josip",,,,,,,,
mathos:564,thesis,"Proceduralna generacija 3D terena u OpenGL-u","Grozdanić, Marko",,,,,,,,
mathos:533,thesis,"Primjena rekurentnih neuronskih mreža u analizi programskog koda","Jovanović, Antonio",,,,,,,,
mathos:529,thesis,"Autonomna vozila","Pribisalić, Iva",,,,,,,,
pmf:10339,dissertation,"Combinatorial optimization algorithms for (pseudo)alignment in bioinformatics","Borozan, Luka",,,,,,,,
mathos:502,thesis,"Models of Hyperbolic Geometry","Prološčić, Valentina",,,,,,,,
mathos:463,thesis,"Primjena grafova za regularizaciju neuronskih mreža","Židov, Ivan",,,,,,,,
mathos:481,thesis,"Analiza sentimenta","Buday, Lovro",,,,,,,,
efos:4100,thesis,"Proces izrade grafičke aplikacije u Pythonu","Garmaz, Petar",,,,,,,,
mathos:410,thesis,"Izrada interaktivne igre u grafičkom pokretaču Unity","Korov, Mario",,,,,,,,
mathos:399,thesis,"Kompresija podataka","Farena, Nikolina",,,,,,,,
mathos:387,thesis,"Egipatska aritmetika i matematika","Potočki, Arijana",,,,,,,,
mathos:384,thesis,"Modeliranje reprezentacije riječi i njihovih međuovisnosti tehnikama strojnog učenja","Nikić, Patrick",,,,,,,,
mathos:380,thesis,"Matematika za gluhe i slijepe","Stjepanović, Mirjam",,,,,,,,
mathos:379,thesis,"Sparivanja i Pfaffian orijentacije","Tešija, Anita",,,,,,,,
mathos:373,thesis,"Osnovni algoritmi teorije brojeva","Strmečki, Josip",,,,,,,,
mathos:355,thesis,"Vrednovanje u nastavi matematike: vrste, pristupi i metode","Begić, Matea",,,,,,,,
mathos:322,thesis,"Obrada prirodnog jezika","Pribisalić, Ena",,,,,,,,
mathos:320,thesis,"Primjena dubokog učenja u analizi rezultata pretraga koljena magnetskom rezonancom","Jaganjac, Danijela",,,,,,,,
mathos:311,thesis,"Strujni krugovi u računalu","Miličić, Ivan",,,,,,,,
mathos:302,thesis,"Stirlingovi polinomi","Majić, Monika",,,,,,,,
mathos:293,thesis,"Teorija slučajnih matrica i Riemannova zeta - funkcija","Behin, Andrea",,,,,,,,
mathos:292,thesis,"Primjena mjera centralnosti u mreži 9/11","Konjušak, Elizabeta",,,,,,,,
mathos:290,thesis,"Metode digitalnog potpisivanja","Milinčević, Milan",,,,,,,,
mathos:288,thesis,"Razvoj kripotografskih hash funkcija bez ključa","Šormaz, Danilo",,,,,,,,
mathos:284,thesis,"Particije Rogers-Ramanujanovog tipa","Petrić, Ines",,,,,,,,
mathos:277,thesis,"Robotski operacijski sustav ROS","Šarić, Martina",,,,,,,,
mathos:276,thesis,"Spektar grafa","Petovari, Iva",,,,,,,,
mathos:271,thesis,"Custom Vision i LUIS servisi na Microsoft Azureu","Markovinović, Eugen",,,,,,,,
mathos:269,thesis,"Efikasni pristupi nastavi matematike","Vuksanović, Josipa",,,,,,,,
mathos:232,thesis,"Primjena kongruencija","Paripović, Suzana",,,,,,,,
mathos:266,thesis,"Korištenje C++ programskog jezika u stvaranju UE4 scene","Cvjetković, Mitar",,,,,,,,
mathos:229,thesis,"Razvoj payment gateway-a za paypal express checkout servis","Turopoli, Dino",,,,,,,,
mathos:176,thesis,"Schur - konveksne funkcije","Dorić, Martina",,,,,,,,
mathos:160,thesis,ReactJS,"Škalac, Lorena",,,,,,,,
mathos:156,thesis,"Mengerov teorem","Katić, Ivan",,,,,,,,
mathos:142,thesis,Angular,"Maltar, Jurica",,,,,,,,
mathos:134,thesis,"Matematičko obrazovanje u Finskoj","Nekić, Matej",,,,,,,,
mathos:196,thesis,"Mooreovi grafovi","Komesarović, David",,,,,,,,
mathos:133,thesis,"Samokomplementarni grafovi","Prgomet, Svjetlana",,,,,,,,
mathos:125,thesis,"Modeliranje slobodnih bacanja","Mihić, Nikolina",,,,,,,,
mathos:106,thesis,"Razvoj Windows 10 aplikacija","Kedveš, Josip",,,,,,,,
mathos:107,thesis,"Pronalaženje najkraćih putova u grafu korištenjem hibridne CPU-GPU platforme","Karaula, Mislav",,,,,,,,
