﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:178,thesis,"Friedrich Nietzsche i problem žrtve; negiranje smisla patnje i trpljenja u perspektivi višeg dobra u filozofiji Friedricha Nietzschea","Miljanić, Ante",,,,,,,,
djkbf:169,thesis,"Moralno-bioetičke konotacije postabortivnog sindroma i duhovno-pastoralne intervencije","Kvaka, Marijana",,,,,,,,
djkbf:131,thesis,"Joseph Ratzinger i Karl Rahner o Blaženoj Djevici Mariji","Vujica, Marija",,,,,,,,
djkbf:114,thesis,"Prava pobožnost prema Lk 18, 9-14","Petričević, Josip",,,,,,,,
djkbf:112,thesis,"Biblijsko komparativna analiza Kristove i Mojsijeve proročke dimenzije","Lučić, Ante",,,,,,,,
djkbf:105,thesis,"Bio/etički problemi vezani uz kloniranje i stvaranje GMO organizama na području zelenog genetičkog inženjerstva","Ivković, Luka",,,,,,,,
djkbf:103,thesis,"Misterij patnje. Evangelizacijski izazov bolničkog dušobrižništva","Nađ, Božidar",,,,,,,,
djkbf:94,thesis,"Utjecaj anksioznih i depresivnih poremećaja na društveni i vjerski život pojedinaca","Šokić, Svjetlana",,,,,,,,
djkbf:93,thesis,"Bludništvo kao metafora za nevjeru Izraelskog naroda","Mihić, Ružica",,,,,,,,
djkbf:90,thesis,"Ratni zločin silovanja tijekom Domovinskog rata na području Đakovačko-osječke nadbiskupije te pokušaj pružanja psihosocijalne i duhovne pomoći žrtvama","Kopunović Legetin, Sanja",,,,,,,,
djkbf:87,thesis,"Vršnjačko nasilje i mogućnosti pastoralnog rada u njegovoj prevenciji","Rukavina, Goran",,,,,,,,
djkbf:77,thesis,"Posttraumatski stresni poremećaj","Glavaš, Vlatko",,,,,,,,
djkbf:70,thesis,"Svećenički poziv između naravi i nadnaravi. Življenje svećeništva u punini humanuma i poziva na svetost","Kunčević, Ivan",,,,,,,,
djkbf:67,thesis,"Progoni crkvenih Otaca","Martinović, Matej",,,,,,,,
djkbf:64,thesis,"Crkveni oci i II. Vatikanski sabor","Sertić, Filip",,,,,,,,
kbf:15,dissertation,"Teologija zemlje u metaforici proroka Hošee","Pardon, Đurica",,,,,,,,
ffos:3821,"conference paper","Bishop Strossmayer and Glagolitic Liturgy","Lukić, Milica",,,,,,,,
djkbf:71,thesis,"Sveti Pavao. Susret pred Damaskom","Ćurić, Ankica",,,,,,,,
djkbf:44,thesis,"Značenje i simbolika broja","Grgić, Ivana",,,,,,,,
djkbf:40,thesis,"Između staroga i novoga","Amidžić, Mihaela",,,,,,,,
djkbf:34,thesis,"Priziv savjesti","Šarčević, Vjekoslav",,,,,,,,
djkbf:33,thesis,"Retoričko-kritička analiza Poslanice Galaćanima","Rajić, Marko",,,,,,,,
djkbf:28,thesis,"Autoritet crkvenih Otaca na saboru u Niceji i Prvom vatikanskom saboru","Đurakić, Tamara",,,,,,,,
djkbf:30,thesis,"Kozmološki arugmet za Božje postojanje","Pašalić, Dino",,,,,,,,
djkbf:42,thesis,"Patnja u izvanbiblijskoj literaturi i starozavjetnoj objavi","Tadić, Goran",,,,,,,,
djkbf:54,thesis,"Abraham sklapa savez","Pavičić, Nataša",,,,,,,,
djkbf:43,thesis,"Grijeh prvih ljudi","Kelić, Anela",,,,,,,,
djkbf:61,thesis,"Djelovanje franjevaca u Bačkoj","Tumbas Loketić, Siniša",,,,,,,,
djkbf:59,thesis,"Svetkovina Božića","Medaković, Nikolina",,,,,,,,
djkbf:47,thesis,"Lik Blažene Djevice Marije kod sv. Ivana Pavla II.","Jokić, Blaž",,,,,,,,
djkbf:49,thesis,"Ilija i Božji odgovor na moralnu krizu Sjevernog kraljevstva","Putilin, Marin",,,,,,,,
djkbf:57,thesis,"Nasilje u obitelji","Živković, Ana",,,,,,,,
djkbf:1,thesis,"Dostojanstvo zamrznutog ljudskog embrija","Kaurin, Nikola",,,,,,,,
djkbf:4,thesis,"Lik i djelo biskupa Josipa Jurja Strossmayera u mađarskoj historiografiji","Almaši, Robert",,,,,,,,
djkbf:50,thesis,"Razlika između spola i roda","Matozan (Peša), Andrea",,,,,,,,
