﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:537,thesis,"Primjena ploda brusnice, Vaccinium sp. L., kao kiselo-baznog indikatora","Rubil, Monika",,,,,,,,
kemos:535,thesis,"Usporedba metoda za određivanje organskog ugljika u poljoprivrednim tlima","Laszlo, Ladislava",,,,,,,,
kemos:534,thesis,"Elektrokemijska karakterizacija serotonina","Jelavić, Ivana",,,,,,,,
kemos:533,thesis,"Elektrokemijska karakterizacija vitamina B12","Jovanović, Anamaria",,,,,,,,
kemos:529,thesis,"Sinteza metalo-organskih mreža lantanoida i njihovih derivata","Šilješ, Tomislav",,,,,,,,
kemos:530,thesis,"Sinteza složenih oksida na bazi litija i nikla za pohranu energije","Goman, Sara",,,,,,,,
kemos:503,thesis,"Sinteza i karakterizacija ugljikovih kvantnih točaka iz kore klementine: Ispitivanje čestica na antiradikalnu aktivnost i selektivnost detekcije metalnih iona","Kovačević, Monika",,,,,,,,
kemos:502,thesis,"Priprema i modifikacija ugljikovih kvantnih točaka iz limunske kiseline: Primjena u detekciji metalnih iona","Janđel, Kristina",,,,,,,,
kemos:509,thesis,"Sinteza i karakterizacija kristalnog sjemena kalcijeva oksalata monohidrata","Milardović, Anna-Marija",,,,,,,,
kemos:487,thesis,"Mehanokemijska sinteza kompleksa prijelaznih metala u zeolitima","Šinjori, Damjan",,,,,,,,
kemos:478,thesis,"Elektrokemijska karakterizacija p-hidroksibenzojeve kiseline","Glavašević Arbutina, Darija",,,,,,,,
kemos:477,thesis,"Elektrokemijska karakterizacija protokatehuične kiseline","Plasajec, Ana",,,,,,,,
kemos:459,thesis,"Elektrokemijska karakterizacija galne kiseline","Jurišić, Mirjana",,,,,,,,
kemos:447,thesis,"Rješavanje i utočnjavanje kristalnih struktura spojeva s inkludiranim plinovima","Vladika, Marija",,,,,,,,
kemos:454,thesis,"Određivanje profila masnih kiselina u hrani za nesilice","Mikić, Slavica",,,,,,,,
kemos:457,thesis,"Vitamin C kao antioksidans i prooksidans","Majstorović, Magdalena",,,,,,,,
kemos:463,thesis,"Antioksidacijski potencijal odabranih fenolnih kiselina - teoretski pristup","Bumba, Valentina",,,,,,,,
kemos:455,thesis,"Pregled bioloških aktivnosti kvercetina","Mirosavljević, Marija",,,,,,,,
kemos:439,thesis,"Utjecaj galne kiseline na taloženje kalcijeva oksalata","Goman, Sara",,,,,,,,
kemos:438,thesis,"Utjecaj termodinamičkih čimbenika na taloženje kalcijeva oksalata monohidrata","Vidas, Bernarda",,,,,,,,
kemos:445,thesis,"Ekstrakcija vitamina E iz jaja obogaćenih vitaminom E uz pomoć ultrazvuka","Poredski, Petra",,,,,,,,
kemos:444,thesis,"Metode priprave jediničnih kristala iz otopine","Šarić, Stjepan",,,,,,,,
kemos:449,thesis,"Priprema i primjena tankog hidrogelnog filma u optičkim senzorima","Petrić, Robert",,,,,,,,
kemos:359,thesis,"Optimizacija hidrotermalne metode za sintezu složenih metalnih oksida na bazi mangana","Goman, Dominik",,,,,,,,
kemos:360,thesis,"Sol-gel sinteza složenih metalnih oksida sa strukturama dvostrukih i trostrukih perovskita","Sekulić, Marina",,,,,,,,
kemos:341,thesis,"Utjecaj kompleksnosti sustava i dodataka vitamina C na taloženje kalcijeva oksalata","Jurišić, Katarina",,,,,,,,
kemos:279,thesis,"Voltametrijska detekcija arsena u uzorcima vode iz arteških bunara","Kajinić, Žana",,,,,,,,
kemos:278,thesis,"Ispitivanje oksido-redukcijskih svojstava L-histidina","Ilić, Marina",,,,,,,,
kemos:267,thesis,"Taloženje kalcijeva oksalata u umjetnom urinu","Šafranko, Silvija",,,,,,,,
kemos:231,thesis,"Influence of magnetic stirring, temperature and citrate concentration on the precipitation of calcium oxalate dihydrate","Bilić, Katarina",,,,,,,,
kemos:240,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva nitrata","Goman, Dominik",,,,,,,,
kemos:243,thesis,"Umjetni urin u laboratoriju","Toma, Doris",,,,,,,,
kemos:233,thesis,"Eksperimentalne tehnike u istraživanju biomineralizacije","Sabolić, Nikola",,,,,,,,
kemos:234,thesis,"Mehanokemijska sinteza kalcijeva oksalata iz kalcijeva sulfata","Bolić, Filip",,,,,,,,
kemos:248,thesis,"Mehanokemijska sinteza kalcijeva oksalata","Sekulić, Marina",,,,,,,,
kemos:258,thesis,"Lijekovi u liječenju urolitijaze","Sabljić, Antonio",,,,,,,,
pmf:4520,dissertation,"Taloženje kalcijevih oksalata u uvjetima hiperoksalurije: utjecaj aminokiselina relevantnih za patološku biomineralizaciju","Stanković, Anamarija",,,,,,,,
kemos:155,thesis,"Ispitivanje elektrokemijskih svojstava rutina u različitim inertnim elektrolitima","Pišonić, Marina",,,,,,,,
kemos:142,thesis,"Utjecaj inertnog elektrolita na elektrokemijska svojstva kvercetina","Mađarić, Rebecca",,,,,,,,
kemos:115,thesis,"Utjecaj mehaničkog miješanja, temperature i koncentracije citrata na taloženje kalcijeva oksalata","Šafranko, Silvija",,,,,,,,
kemos:61,thesis,"Elektrokemijska karakterizacija kompleksa bakra sa Schiffovom bazom","Kuliš, Irena",,,,,,,,
kemos:44,thesis,"Ispitivanje oksidacijskih svojstava kompleksa bakra sa Schiffovom bazom upotrebom diferencijalne pulsne voltametrije","Sesar, Vedrana",,,,,,,,
