﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1680,thesis,"Vrijednosti hemoglobina u pripravcima koncentrata eritrocita i krvi dobrovoljnih davatelja","Trtanj, Iva",,,,,,,,
mefos:1683,thesis,"HLA-DQ haplotipovi kod oboljelih od celijakije i oboljelih od celijakije s pridruženim dijabetesom tipa 1","Đurković, Petra",,,,,,,,
mefos:1629,thesis,"Kontrola kvalitete pripravaka trombocita dobivenih aferezom nakon postupka inaktivacije patogena","Maričić, Maja",,,,,,,,
mefos:1628,thesis,"Kontrola kvalitete pripravaka trombocita prikupljenih u setove za prikupljanje trombocita bez DEPH omekšivača plastike","Matković, Dora",,,,,,,,
mefos:1675,thesis,"Prevalencija krvlju prenosivih bolesti među dobrovoljnim darivateljima krvi","Uštar, Korina",,,,,,,,
mefos:1671,thesis,"Molekularna dijagnostika nasljedne hemokromatoze","Kenjerić, Nives",,,,,,,,
mefos:1533,thesis,"Prevalencija SARS-CoV-2 varijanti od interesa u COVID-19 pacijenata liječenih u tercijarnom bolničkom centru","Loparić, Laura",,,,,,,,
mefos:1337,thesis,"Antieritrocitna protutijela u transfundiranih bolesnika s mijelodisplastičnim sindromom","Leskovar, Ivana",,,,,,,,
mefos:1160,thesis,"Farmakogenetičko testiranje CYP3A5 u optimizaciji početne doze takrolimusa kod primatelja bubrežnog presatka","Bilić-Pavlinović, Matea",,,,,,,,
mefos:1173,thesis,"Farmakogenetički polimorfizmi CYP2C9 u populaciji istočne Hrvatske","Skaramuca, Iva",,,,,,,,
mefos:1130,thesis,"Procjena antiproliferativne aktivnosti paladijevih (II) kompleksa in vitro","Jeleč, Antonela",,,,,,,,
mefos:1181,thesis,"Obilježja pripravaka trombocita dobivenih trombaferezom i podvrgnutih metodi inaktivacije patogena amotosalenom","Meštrović, Lucija",,,,,,,,
mefos:1149,thesis,"Optimizacija izolacije mononuklearnih stanica periferne krvi","Šokčević, Anamaria",,,,,,,,
mefos:1203,thesis,"Optimizacija tekućinsko-kromatografskog postupka za mjerenje serotonina u plazmi uz primjenu fluorescentnog detektora","Mešter, Monika",,,,,,,,
mefos:1218,thesis,"Retrospektivna studija dijagnostičkih svojstava laboratorijskih postupaka za određivanje metanefrina u krvnoj plazmi i 24-satnom urinu","Babić, Natalija",,,,,,,,
mefos:1202,thesis,"Nove (stare) prijeteće krvlju prenosive infekcije","Munjić, Dora",,,,,,,,
mefos:1151,thesis,"Optimizacija lize mononuklearnih stanica periferne krvi","Vrbanić, Matea",,,,,,,,
mefos:1068,thesis,"Znanje i stavovi medicinskih sestara o transplantaciji organa i donorstvu","Bojanić, Ines",,,,,,,,
mefos:950,thesis,"Važnost pravovremenog informiranja dobrovoljnih davatelja krvi o sprječavanju prijenosa uzročnika malarije i groznice virusa zapadnog Nila","Barać, Antonio",,,,,,,,
mefos:886,thesis,"Analitičke karakteristike seroloških testova za dijagnostiku krvlju prenosivih bolesti u populaciji dobrovoljnih davatelja krvi","Lončarić, Maja",,,,,,,,
mefos:893,thesis,"Učestalost mutacije V617F u genu JAK2 u populaciji oboljelih od mijeloproliferativnih zloćudnih tumora na području istočne Hrvatske","Petrović, Monika",,,,,,,,
mefos:806,thesis,"Ispitivanje protutumorskih učinaka grožđanih polifenola in vitro","Gajdašić, Ivona",,,,,,,,
mefos:860,thesis,"Povezanost gena HLA razreda I i II s razvojem uveitisa na području istočne Hrvatske","Nemet-Gužvić, Renata",,,,,,,,
mefos:694,thesis,"Važnost trajne odgode dobrovoljnih davatelja krvi na temelju pozitivnih protutijela na sržni antigen hepatitis B virusa prije uvođenja testa amplifikacije nukleinskih kiselina","Slavulj, Blaženka",,,,,,,,
mefos:701,thesis,"Usporedba nalaza kontrole kvalitete trombocita dobivenih trombaferezom i iz trombocitno-leukocitnog međusloja (""buffy coata "")","Dalšašo, Maja",,,,,,,,
mefos:668,thesis,"Svjesnost o važnosti dobrovoljnog darivanja krvi među studentima medicine i sestrinstva na Medicinskom fakultetu u Osijeku","Jonaš, Anamarija",,,,,,,,
mefos:532,thesis,"Utjecaj novosintetiziranih derivata ferocena na rast tumorskih stanica in vitro","Macan, Marija",,,,,,,,
mefos:558,thesis,"Ispitivanje protutumorske aktivnosti novosintetiziranih derivata rodanina in vitro","Spudić, Ivona",,,,,,,,
mefos:529,thesis,"Antioksidativni učinak novosintetiziranih derivata ferocena","Martinović, Iva",,,,,,,,
mefos:609,thesis,"Povezanost gena HLA-B27 s razvojem spondiloartropatija u populaciji istočne Hrvatske","Mesić, Katarina",,,,,,,,
mefos:536,thesis,"Učinci benzimidazola na stanični ciklus tumorskih stanica i određivanje apoptoze in vitro","Knežević, Marija",,,,,,,,
mefos:533,thesis,"Učinci ekstrakata češnjaka (Allium sativum) na rast normalnih stanica i njihova antioksidativna aktivnost","Ljubanović, Iva",,,,,,,,
mefos:564,thesis,"Istraživanje lipemije u dobrovoljnih darivatelja krvi kao pokazatelj indikatora kvalitete rada","Vuković, Martina",,,,,,,,
mefos:560,thesis,"Molekularna tipizacija gena HLA razreda II u oboljelih od demijelinizacijskih bolesti na području istočne Hrvatske","Šarić, Jelena",,,,,,,,
mefos:573,thesis,"Učestalost polimorfizma A6986G gena CYP3A5 u skupini primatelja transplantiranog bubrega","Domazet, Ivana",,,,,,,,
mefos:601,thesis,"Kvalitativna detekcija humanih papiloma virusa (HPV) kombinacijom metoda lančane rekacije polimerazom (PCR) i reverzne hibridizacije","Kegalj, Karla",,,,,,,,
mefos:747,thesis,"Usporedba metoda analize krivulje taljenja visoke rezolucije (HRM) i krivulje taljenja pomoću FRET hibridizacijskih proba za detekciju insercije TA u promotoru gena UGT1A1","Jirouš, Maja",,,,,,,,
mefos:376,thesis,"Antiproliferativni učinak novih N-9 sulfonilurea na stanicama koje rastu u 2D i 3D kulturi","Jakuš, Nikolina",,,,,,,,
mefos:196,thesis,"Dijagnostička infekcija hepatitis C virusom temeljena na PCR metodi","Lončarić, Maja",,,,,,,,
mefos:202,thesis,"Protutumorski učinci novih N-9 sulfonilpurina","Leović, Jasna",,,,,,,,
mefos:227,thesis,"Učestalost alelne varijante HLA-DRB1*08 kod oboljelih od juvenilnog idiopatskog artritisa u populaciji istočne Hrvatske","Vuković, Stela",,,,,,,,
mefos:54,thesis,"HLA rizični genotipovi za dijabetes tipa I u oboljelih u Istočnoj Hrvatskoj","Bugarin, Anđelka",,,,,,,,
kbco:361,"journal article","Association Study of Cytochrome P450 1A1*2A Polymorphism with Prostate Cancer Risk and Aggressiveness in Croatians","Mandić, Sanja; Horvat, Vesna; Marczi, Saška; Lukić, Ivana; Galić, Josip",,,,,,,,
kbco:360,"journal article","Association of IL-1β and IL-10 Polymorphisms with Prostate Cancer Risk and Grade of Disease in Eastern Croatian Population","Horvat, Vesna; Mandić, Sanja; Marczi, Saška; Mrčela, Milanka; Galić, Josip",,,,,,,,
kbco:365,"journal article","Interleukin-6 Polymorphism and Prostate Cancer Risk in Population of Eastern Croatia","Mandić, Sanja; Sudarević, Bojan; Marczi, Saška; Horvat, Vesna; Ćosić, Ivan; Mihaljević, Slobodan; Miličević, Nevenka; Šimunović, Dalibor; Galić, Josip",,,,,,,,
