﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2236,thesis,"Dogradnja novog kolosijeka i rekonstrukcija postojećeg kolosijeka željezničke pruge","Nekić, Antonio",,,,,,,,
gfos:2232,thesis,"Nadogradnja i elektrifikacija željezničke pruge","Pauk, Iva",,,,,,,,
gfos:2162,thesis,"Završni sloj kolnika od recikliranih materijala","Filipović, Matea",,,,,,,,
gfos:2144,thesis,"Izgradnja nove dionice željezničke pruge","Lončar, Josip",,,,,,,,
gfos:1324,thesis,"Izvođenje temelja nadvožnjaka i sličnih objekata","Debeljuh, Davor",,,,,,,,
gfos:1334,thesis,"Rekonstrukcija postojećeg i dogradnja novog kolosijeka željezničke pruge","Vranješ, Dino",,,,,,,,
gfos:1316,thesis,"Standardi za upravljanje projektima i njihova primjena u Republici Hrvatskoj","Markasović, Dorotea",,,,,,,,
gfos:1414,thesis,"Izvođenje asfaltnih slojeva","Birtić, Goran",,,,,,,,
gfos:1282,thesis,"Industrijski željeznički kolosijek","Jakubek, Mihaela",,,,,,,,
gfos:1290,thesis,"Posebnosti održavanja željezničkog kolosijeka","Zovkić, Lucija",,,,,,,,
gfos:1225,thesis,"Nove tehnologije u izgradnji kolničkih konstrukcija","Škorić, Nikolina",,,,,,,,
gfos:1197,thesis,"Optimiranje dužine ulivnog traka brze gradske ceste primjenom simulacije prometa","Zrakić, Ivana",,,,,,,,
gfos:1198,thesis,"Posebnosti održavanja autocesta u zimskom razdoblju","Bilušić, Barbara",,,,,,,,
gfos:1202,thesis,"Postupci poboljšanja karakteristika vozne površine kolnika","Lacković, Domagoj",,,,,,,,
gfos:1200,thesis,"Rekonstrukcija stajališta na tramvajskoj mreži grada Osijeka","Kujundžija, Vjekoslav",,,,,,,,
gfos:1199,thesis,"Svojstva stabilizacijskih mješavina za izradu posteljice ceste","Prša, Matija",,,,,,,,
gfos:1201,thesis,"Utjecaj svojstava asfaltnih kolnika na razinu buke","Gavrić, Dragana",,,,,,,,
gfos:1170,thesis,"Biciklistički promet i prometnice","Grgurić, Dolores",,,,,,,,
gfos:1158,thesis,"Idejni projekt ceste ""A-B""","Martić, Matija",,,,,,,,
gfos:1136,thesis,"Idejni projekt ceste ""A-B""","Pitanti, Mia",,,,,,,,
gfos:1135,thesis,"Vizualni pregled elemenata poprečnog presjeka ceste","Šaur, Branko",,,,,,,,
gfos:1040,thesis,"Idejno rješenje auto-moto staze","Kmoniček, Hrvoje",,,,,,,,
gfos:1046,thesis,"Ocjena stanja i prijedlog sanacije izabrane nerazvrstane ceste","Kovačević, Stjepan",,,,,,,,
gfos:1055,thesis,"Održavanje željezničko-cestovnih prijelaza","Ćaleta, Dora",,,,,,,,
gfos:1050,thesis,"Otpornost na smrzavanje stabilizacijskih mješavina za izradu posteljice ceste","Brekalo, Nikolina",,,,,,,,
gfos:1041,thesis,"Posebnosti izvođenja propusta u donjem ustroju prometnica","Aćimović, Anja",,,,,,,,
gfos:1045,thesis,"Uži izbor mehanizacije za izvođenje donjeg ustroja odabrane cestovne dionice","Horvat, Kristina",,,,,,,,
gfos:605,thesis,"Izvedba remonta željezničke pruge","Vincetić, Mato",,,,,,,,
gfos:606,thesis,"Metode i uređaji za mjerenje vozne površine asfaltnih kolnika","Lekšan, Luka",,,,,,,,
gfos:604,thesis,"Primjena mikrosimulacijskog prometnog modela u analizi efekata rekonstrukcije raskrižja","Horvat, Antonia",,,,,,,,
gfos:534,thesis,"Analiza parametara koji utječu na kvalitetu izvedbe asfaltnih slojeva","Milić, Mihaela",,,,,,,,
gfos:531,thesis,"Upornjaci od armiranog tla za željeznice u Japanu","Benković, Valentino",,,,,,,,
gfos:390,thesis,"Održavanje željezničkih pragova","Pejin, Monika",,,,,,,,
gfos:389,thesis,"Primjena tankih habajućih asfaltnih slojeva u sklopu obnove cestovnih prometnica","Krištofek, Matej",,,,,,,,
gfos:254,thesis,"Građevinski projekt rekonstrukcije kolosiječne krivine za veću brzinu","Mraz, Željko",,,,,,,,
gfos:185,thesis,"Ocjena stanja asfaltnih kolničkih konstrukcija","Glibota, Ante",,,,,,,,
gfos:184,thesis,"Primjena mreža za armiranje asfalta u obnovi kolnika","Marukić, Anamarija",,,,,,,,
gfos:183,thesis,"Rekonstrukcija kolničke konstrukcije postupkom hladnog recikliranja","Delinac, Marija",,,,,,,,
gfos:951,"journal article","Otpornost na kolotraženje sustava hidroizolacija : asfaltni kolnik na mostovima","Šimun, Miroslav; Rukavina, Tatjana; Dimter, Sanja",,,,,,,,
