﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:749,thesis,"Utjecaj hrane bogate mastima i šećerima na distribuciju gangliozida u maternici štakora","Fleis, Karlo",,,,,,,,
bioos:726,thesis,"Povezanost načina prehrane i procesa neuroregeneracije","Keretić, Sara",,,,,,,,
bioos:737,thesis,"Uloga crijevne mikrobiote u biologiji tumora","Ključec, Hana",,,,,,,,
bioos:624,thesis,"Analiza usvojenosti temeljnih bioloških koncepata s osvrtom na samoprocjenu učenika i načina poučavanja učitelja","Čurila, Viktoria",,,,,,,,
bioos:627,thesis,"Nastavnički stres za vrijeme pandemije COVID-19 kod nastavnika biologije","Ivić, Maja",,,,,,,,
bioos:643,thesis,"Neurobiološka podloga placebo i nocebo učinka","Križanović, Kristina",,,,,,,,
bioos:638,thesis,"Uloga leptinskog receptora u maternici","Klein, Valentina",,,,,,,,
bioos:615,thesis,"Praćenje promjena u načinu poučavanja učitelja koji se profesionalno razvijaju stručnim usavršavanjem osmišljenim prema značajkama učinkovitog stručnog usavršavanja","Kujundžić, Ivan",,,,,,,,
bioos:612,thesis,"CITOSKELET NEURONA U MIŠEVA S NEDOSTATKOM B-SERIJE GANGLIOZIDA","Kuzmanović, Adrian",,,,,,,,
mefos:1386,dissertation,"UTJECAJ KONZUMACIJE KOKOŠJIH JAJA OBOGAĆENIH OMEGA-3 MASNIM KISELINAMA NA MIKROVASKULARNU REAKTIVNOST I SUSTAVNU UPALU KOD ZDRAVIH MLADIH LJUDI – RNDOMIZIRANA KONTROLIRANA STUDIJA","Kolobarić, Nikolina",,,,,,,,
bioos:655,thesis,"Promjene lipidome mijelina mozga B4galant1 miša izazvane progresivnom demijelinizacijom","Mihajlović, Lovro",,,,,,,,
bioos:594,thesis,"Praksa formativnog vrednovanja i promjene u praksi nastale tijekom refleksivnog učenja učitelja","Grgošević, Matija",,,,,,,,
bioos:607,thesis,"Primjena različitih metoda ekstrakcije gangliozida iz masnog tkiva","Vrhovec, Petra",,,,,,,,
bioos:595,thesis,"Refleksivno učenje učitelja o uključivanju učenika u dostizanje znanja na višim kognitivnim razinama","Majstorović, Vedrana",,,,,,,,
bioos:581,thesis,"Potencijalna primjena gujavica u proizvodnji organskih gnojiva i supstrata","Bažon, Jelena",,,,,,,,
bioos:573,thesis,"Povezanost metaboličkih poremećaja jetre i prehrane","Bučko, Vedrana",,,,,,,,
bioos:572,thesis,"Utjecaj adaptogena na središnji živčani sustav","Cahunek, Iva",,,,,,,,
bioos:479,thesis,"Utjecaj pretilosti na izražajnost gangliozida","Fičko, Karlo",,,,,,,,
bioos:477,thesis,"Oksidativni stres kao patološki mehanizam oštećenja parvalbuminskih interneurona","Martinović, Lovro",,,,,,,,
bioos:460,thesis,"Utjecaj modulacije interneurona na razvoj pretilosti","Milić, Lea",,,,,,,,
bioos:459,thesis,"UTJECAJ FRAKCIJE NAFTE NA EMBRIONALNI I LIČINAČKI STADIJ ZEBRICE (Danio rerio) I USPOSTAVA PROTOKOLA ZA MJERENJE BIOMARKERA KOD MEDAKE (Oryzias melastigma)","Šelja, Valentina",,,,,,,,
bioos:413,thesis,"Miskoncepcije i primjena konceptualne mape u vrednovanju","Matović, Doris",,,,,,,,
bioos:405,thesis,"Istraživačko izvanučioničko učenje kao način usvajanja temeljnih prirodoslovnih koncepata kroz obrazovne cikluse","Ištvanović, Josipa",,,,,,,,
bioos:458,thesis,"Utjecaj samovrednovanja učeničkog procesa učenja na rezultate učenja","Kligl, Ines",,,,,,,,
bioos:391,thesis,"MIKOTOKSINI - POTENCIJALNA TERAPEUTSKA ULOGA","Bošnjaković, Rebeka",,,,,,,,
bioos:457,thesis,"Utjecaj dva oblika selena (selenit i selenat) na imunološki sustav gujavice Eisenia andrei","Grgić, Magdalena",,,,,,,,
bioos:437,thesis,"Regulacija metabolizma masti u pretilosti","Vrhovec, Petra",,,,,,,,
bioos:382,thesis,"Utvrđivanje miskoncepcija i konceptualnog razumijevanja u iskazivanju kvantitativnog sastava smjese u nastavi kemije","Plander, Marko",,,,,,,,
bioos:377,thesis,"KOMPETENTNOST UČITELJA I NASTAVNIKA ZA RAZVOJ PRIRODOSLOVNE PISMENOSTI UČENIKA","Kolar, Ana",,,,,,,,
bioos:375,thesis,"Utjecaj celomske tekućine gujavica (Eisenia andrei, Dendrobaena veneta i Allolobophora chlorotica) na rast tri vrste fitopatogenih gljiva","Kujavec, Martina",,,,,,,,
bioos:373,thesis,"Utvrđivanje potreba za profesionalnim usavršavanjem sveučilišnih nastavnika","Bašić, Tanja",,,,,,,,
bioos:368,thesis,"Biokemijski mehanizmi u procesu učenja","Blažanović, Suzana",,,,,,,,
bioos:293,thesis,"Ekspresija kalbindina-D28k i kalretinina u hipotalamusu St3Gal2, St3Gal3 i St3Gal2/3 mišjih modela","Grgac, Robert",,,,,,,,
bioos:290,thesis,"Utjecaj istraživačkog rada na uspjeh na natjecanju iz biologije u rješavanju zadataka viših kognitivnih razina kod učenika srednjih škola","Šoštarić, Iva",,,,,,,,
bioos:289,thesis,"UTVRĐIVANJE MISKONCEPCIJA I KONCEPTUALNOG RAZUMIJEVANJA VEZANIH UZ FOTOSINTEZU I STANIČNO DISANJE KOD STUDENATA BIOLOGIJE","Babić, Filip",,,,,,,,
bioos:287,thesis,"Analiza uspjeha učenika pri rješavanju pisane provjere znanja iz Biologije","Petrošanec, Stela",,,,,,,,
bioos:312,thesis,"Biokemijska podloga razvoja alergije na hranu","Arić, Ivona",,,,,,,,
bioos:310,thesis,"Mehanizam regeneracije neurona u mozgu riba","Drk, Sara",,,,,,,,
bioos:316,thesis,"Uloga IкB kinaznog kompleksa kod Huntingtonove bolesti","Vuković, Nikolina",,,,,,,,
bioos:271,thesis,"EKSPRESIJA LEPTINSKOG RECEPTORA U MOZGU ŠARANA (Cyprinus carpio)","Matuha, Josipa",,,,,,,,
