﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffos:6402,thesis,"Transmedijske pripovjedne tehnike u mjuziklima","Milinković, Ljiljana",,,,,,,,
ffos:6667,thesis,"Uloga književnih i programatskih tekstova Hrvatskog narodnog preporoda u tvorbi nacionalnog identiteta","Tomac, Robert",,,,,,,,
ffos:6057,thesis,"Ima li moda rod? Aspekti kulturalnih studija","Kolak, Sara",,,,,,,,
ffos:6277,thesis,"Gotičko u pričama Maše Kolanović","Prce, Martina",,,,,,,,
ffos:6278,thesis,"Prikazi bolesti u suvremenom hrvatskom romanu","Blažinkov, Valentina",,,,,,,,
ffos:5973,thesis,"Mizoginija u trilogiji ""Millennium"" Stiega Larssona","Galo, Alen",,,,,,,,
ffos:5594,thesis,"Dekonstrukcija nacionalnog identiteta u javnom kulturnom djelovanju Olivera Frljića","Cvitkušić, Bono",,,,,,,,
dsos:60,dissertation,"Transmedijalne i kulturalno-identitetske strategije filmskih reprezentacija","Tuksar, Sunčana",,,,,,,,
aukos:405,thesis,"Okultno u poeziji i prozi Fernanda Pessoe","Bartoš, Mislav",,,,,,,,
kultos:391,thesis,"Žanr horora u hrvatskoj beletristici i filmu nakon 1950.","Koić, Bruno",,,,,,,,
aukos:377,thesis,"Strategija oglašavanja neprofitnih organizacija na primjeru „RTL pomaže djeci“","Rebić, Jelena",,,,,,,,
aukos:79,thesis,"Transmedijalna naratološka analiza filmske adaptacije književnog djela","Janković, Damir",,,,,,,,
dsos:11,dissertation,"Pamćenje grada i dokument u digitalno doba: baštinska građa Župe sv. Mihaela arkanđela u Osijeku","Mesić, Hrvoje",,,,,,,,
kultos:220,thesis,"Književne reprezentacije Balkana","Matijević, Ilona",,,,,,,,
kultos:119,thesis,"Celebrity kultura - estradizacija suvremenog društva","Galović, Mihaela",,,,,,,,
kultos:115,thesis,"Oprahifikacija popularne kulture - od Talk Show-a do medijskog magnata","Grepo, Sara",,,,,,,,
dsos:29,dissertation,"Hrvatsko ratno pismo, kultura i nacija","Kalafatić, Vlatka",,,,,,,,
kultos:197,thesis,"Ženski lik heroine u povijesti zapadne kulture","Rebić, Jelena",,,,,,,,
kultos:187,thesis,"Književna animalistika: moć zoo-simbola","Majer, Tihana",,,,,,,,
kultos:159,thesis,Spin,"Kokanović, Ena",,,,,,,,
kultos:170,thesis,"Urbanistička slika Osijeka u teoriji egzistencijalnog prostora: od 17. do 20. stoljeća","Bašić, Milica",,,,,,,,
kultos:151,thesis,"Amerikanizacija i postmoderni identiteti","Katona, Hrvoje",,,,,,,,
kultos:334,thesis,"Intermedijalni elementi u romanu 1984. Georga Orwella","Stanković, Martina",,,,,,,,
kultos:385,thesis,"Kontroverzno u romanesknoj trilogiji Michel Houellebecqa","Janković, Damir",,,,,,,,
kultos:379,thesis,"Društvene i materijalne okolnosti nastanka i recepcije romana Gospođa Bovary Gustavea Flauberta","Kaurin, Marijana",,,,,,,,
kultos:377,thesis,"Problem slobode govora u romanu Šala Milana Kundere","Šahini, Arbenita",,,,,,,,
kultos:172,thesis,"Umjetničko djelo u kontekstu poimanja suvremenih tehnika i tehnologija","Brajdić, Lucija",,,,,,,,
kultos:87,thesis,"Filmski Zoo: odabrani primjeri","Zidar, Ana",,,,,,,,
kultos:30,thesis,"Prepoznavanje drugoga i imagologija","Piškorjanac, Renata",,,,,,,,
kultos:39,thesis,"Analiza sudbine osječkih podunavskih Njemaca u romanu Unterstadt","Bašić, Ivana",,,,,,,,
kultos:58,thesis,"Konstruiranje narativa o jugoslavenskoj književnosti","Završki, Marija",,,,,,,,
kultos:32,thesis,"Kulturno i tradicijsko nasljeđe Valpova i Valpovštine","Alšić, Maja",,,,,,,,
kultos:14,thesis,"Kultura i umjetnost ljepote","Bukna, Danica",,,,,,,,
kultos:75,thesis,"Ženska stand- up komedija - otpor patrijarhalnom društvu","Majer, Ivana",,,,,,,,
dsos:21,dissertation,"Arhivska glazbena građa Vukovarskog franjevačkog samostana","Ban, Brankica",,,,,,,,
kultos:3,thesis,"Kriza europskog multikulturalizma","Žuškić, Alen",,,,,,,,
kultos:49,thesis,"Diskurs identiteta kroz djela Michela Foucaulta","Milanović, Goran",,,,,,,,
kultos:9,thesis,"Manipulativni mehanizmi televizije","Balen - Domazetović, Barbara",,,,,,,,
kultos:11,thesis,"Semiotička analiza identiteta u novim medijima - način prezentacije sebe na društvenim mrežama","Barić-Šelmić, Snježana",,,,,,,,
kultos:22,thesis,"Medijska koncentracija i utjecaj na formiranje medijske politike (kroz prizmu dvaju televizijskih priloga - informiranje ili propaganda?)","Kujundžija, Tomislav",,,,,,,,
kultos:31,thesis,"Politička regulacija interneta i njegove posljedice","Tot, Ivan",,,,,,,,
kultos:28,thesis,"Društvo spektakla i reality show","Nikolić, Maša",,,,,,,,
kultos:50,thesis,"Književnost i nacija kroz opus hrvatskih književnica od ilirizma do suvremene književnosti","Petrović, Jelena",,,,,,,,
kultos:26,thesis,"Socijalni identitet i međugrupni sukobi","Mikić, Andrea",,,,,,,,
kultos:24,thesis,"Retorički elementi i jezično-stilski postupci u naslovima portala","Levak, Tomislav",,,,,,,,
kultos:16,thesis,"Medijska kontrola društva","Čičak, Andreja",,,,,,,,
