﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:218,thesis,"Kukci (insecta) kao simbiont","Kligl, Ines",,,,,,,,
bioos:231,thesis,"Beskralježnjaci kao nametnici u kralježnjacima","Sirovica, Ivan",,,,,,,,
bioos:234,thesis,"Protozoa nametnici kod čovjeka","Martinović, Marija",,,,,,,,
bioos:224,thesis,"Utjecaj okolišnijh varijabli na razvoj zajednica planktonskih rakova Dunava","Katanić, Nataša",,,,,,,,
bioos:200,thesis,"Bioluminiscencija dubokomorskih organizama","Pandurović, Tea",,,,,,,,
bioos:78,thesis,"UTJECAJ SEZONSKIH ČIMBENIKA NA RAZVOJ ZAJEDNICA ALGA EPIKSILONA U POPLAVNOM PODRUČJU DUNAVA","Vikert, Tanja",,,,,,,,
bioos:72,thesis,"VERTIKALNA DISTRIBUCIJA RAZLIČITIH MORFOLOŠKIH OBLIKA VRSTE CYLINDROSPERMOPSIS RACIBORSKII U SAKADAŠKOM JEZERU","Milić, Ana",,,,,,,,
bioos:58,thesis,"PROSTORNA I VREMENSKA VARIJACIJA KVALITATIVNOG I KVANTITATIVNOG SASTAVA LIČINKI CERATOPOGONIDAE (DIPTERA) PRIRODNIH PODLOGA (SAKADAŠKO JEZERO)","Kadić, Valentina",,,,,,,,
bioos:57,thesis,"TROFIČKA STRUKTURA SLOBODNOŽIVUĆIH AKVATIČKIH NEMATODA U EPIKSILONU SAKADAŠKOG JEZERA","Louvar, Borna",,,,,,,,
bioos:193,thesis,"FAUNA SEDIMENTA LITORALA SAKADAŠKOG JEZERA U PARKU PRIRODE KOPAČKI RIT","Nikolić, Marina",,,,,,,,
bioos:126,thesis,"Invazivne vrste vodenih beskralježnjaka u rijeci Dravi na području grada Osijeka","Pekez, Maja",,,,,,,,
bioos:107,thesis,"Fauna vodenih beskralježnjaka perifitona prirodnihpodloga Sakadaškog jezera s posebnim osvrtom na maločetinaše","Dundović, Marija",,,,,,,,
bioos:97,thesis,"Usporedba učinkovitosti metoda uzorkovanja vodenih kukaca (Heteroptera, Coleoptera) u Parku prirode Kopački rit","Bistrović, Matea",,,,,,,,
bioos:98,thesis,"EKOLOŠKE OSOBINE IHTIOFAUNE PRVIH 12 rkm RIJEKE DRAVE I DESNOG ZAOBALJA","Balković, Ivan",,,,,,,,
bioos:190,thesis,"Formiranje epiksilona u poplavnom području Kopačkog rita","Nikić, Marija",,,,,,,,
