﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfos:1132,thesis,"Korisni mikroorganizmi u održivoj biljnoj proizvodnji","Šperanda, Katarina",,,,,,,,
pfos:1123,thesis,"Utjecaj mliječno-kiselih bakterija na rast Fusarium spp.","Bulović, Maja",,,,,,,,
pfos:1110,thesis,"UTJECAJ MIKORIZNIH GLJIVA NA RAST I RAZVOJ VOĆARSKIH KULTURA","Šeput, Jurica",,,,,,,,
pfos:1109,thesis,"Ovisnost prinosa soje o pH tla i bakterizaciji na Hana Koška d.o.o.","Veselovac, Ivan",,,,,,,,
pfos:197,thesis,"PRISUTNOST I ZNAČAJ BAKTERIJE LISTERIA MONOCYTOGENES U NAMIRNICAMA BILJNOGA I ŽIVOTINJSKOGA PODRIJETLA","Pešerović, Ariela",,,,,,,,
pfos:141,thesis,"UTJECAJ BAKTERIZACIJE NA NODULACIJU I PRINOS GRAHA (Phaseoulus vulgaris L.)","Šeput, Jurica",,,,,,,,
pfos:443,thesis,"Pregled korisne mikrobne populacije rizosfere","Horvat, Martina",,,,,,,,
pfos:541,thesis,"KONTROLA KVALITETE INOKULANTA ZA PREDSJETVENU BAKTERIZACIJU SJEMENA SOJE","Jukić, Antonija",,,,,,,,
pfos:607,thesis,"ZNAČAJ SIMBIOTSKE FIKSACIJE DUŠIKA U EKOLOŠKOJ POLJOPRIVREDNOJ PROIZVODNJI","Topol, Jurka",,,,,,,,
pfos:531,thesis,"UČINKOVITOST SMJESA ANTIFUNGALNIH TVARI NA RAST FUSARIUM GRAMINEARUM I SINTEZU B TRIHOTECENA U KRMNIM SMJESAMA","Dorotić, Danijela",,,,,,,,
ptfos:905,dissertation,"Sinergistički učinak sastojaka eteričnih ulja na odabrane bakterije roda Salmonella","Pavlović, Hrvoje",,,,,,,,
