﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1632,thesis,"Utjecaj pandemije COVID-19 na prehrambene navike i tjelesnu aktivnost odraslih osoba","Pleština, Ana",,,,,,,,
fdmz:396,thesis,"Izvanredna stanja, komunikacija i uloga vodećih javnozdravstvenih organizacija u trenutnoj COVID-19 situaciji u Hrvatskoj i svijetu","Pongrac, Marko",,,,,,,,
fdmz:336,thesis,"Utjecaj pandemije bolesti COVID-19 na dentalni turizam u Republici Hrvatskoj","Maras, Dino",,,,,,,,
fdmz:459,thesis,"Stres među medicinskim sestrama i medicinskim tehničarima na COVID odjelu Opće županijske bolnice Vinkovci","Topić, Valentina",,,,,,,,
mefos:1758,thesis,"Utjecaj pandemije COVID-19 na tjelesnu aktivnost starijih osoba","Kupanovac, Andriana",,,,,,,,
mefos:1524,thesis,"Razlozi prilagodbe nastave tjelesne i zdravstvene kulture","Jakšić, Ines",,,,,,,,
mefos:1578,thesis,"Aspartam u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Milovanović, Ivana",,,,,,,,
mefos:1532,thesis,"Saharin u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Marković, Marina",,,,,,,,
mefos:1451,thesis,"Socijalna uključenost i tjelesna aktivnost studenata Sveučilišta u Osijeku tijekom pandemije COVID-19 infekcije","Đuričić, Tatjana",,,,,,,,
fdmz:223,thesis,"Mišljenje roditelja o utjecaju dječje hodalice na sigurnost i motorički razvoj djeteta","Dravinski, Marija",,,,,,,,
fdmz:225,thesis,"Sagorijevanje medicinskih sestara za vrijeme pandemije COVID-19 infekcije u Požeško-slavonskoj županiji","Paun, Matea",,,,,,,,
fdmz:233,thesis,"Sindrom izgaranja kod djelatnika u Zavodu za hitnu medicinu Vukovarsko-srijemske županije","Vrebac, Pero",,,,,,,,
fdmz:231,thesis,"Trombociti, kolesterol i ejekcijska frakcija u akutnom infarktu miokarda","Perčević, Nikola",,,,,,,,
mefos:1431,thesis,"Utjecaj znanja o infekciji uzrokovanoj humanim papiloma virusom na procijepljenost te općenite stavove o cijepljenju u studentskoj populaciji","Domaćinović, Terezija",,,,,,,,
mefos:1432,thesis,"Utjecaj izloženosti infekciji COVID-19 na stavove prema cijepljenju","Gavranić, Katica",,,,,,,,
fdmz:62,thesis,"Znanja i stavovi srednjoškolskih učenika o procijepljenosti protiv HPV-a","Nuić, Ines",,,,,,,,
fdmz:67,thesis,"Zadovoljstvo fizioterapeuta poslom za vrijeme pandemije izazvane virusom Sars-CoV-2","Franjić, Vjerana",,,,,,,,
mefos:1183,thesis,"Znanje, mišljenja i ponašanje studenata Sveučilišta u Osijek u vezi pandemije COVID-19","Marinčić, Ana",,,,,,,,
mefos:1201,thesis,"Korištenje stimulansa u studentskoj populaciji i akademska uspješnost","Korošec, Dorotea",,,,,,,,
mefos:1066,thesis,"Infekcije mokraćnog sustava u žena reproduktivne dobi","Alduk, Klara",,,,,,,,
mefos:1230,thesis,"Znanja, stavovi i učestalost konzumacije psihoaktivnih tvari u srednjoškolskoj populaciji","Pelcl, Barbara",,,,,,,,
mefos:1212,thesis,"Poduzetničke vještine studenata zdravstvenih studija","Janić, Ana",,,,,,,,
mefos:1235,thesis,"Znanje i mišljenja zdravstvenih djelatnika o cijepljenju protiv gripe","Sekulić, Antoneta",,,,,,,,
mefos:1049,thesis,"Znanje i mišljenja osoba starije životne dobi o cijepljenju protiv gripe","Kiš, Ana",,,,,,,,
mefos:1144,thesis,"Znanje o prehrani i prehrambene navike oboljelih od visokog krvnog tlaka","Pavlović, Antonija",,,,,,,,
mefos:983,thesis,"Procjena nutritivnog stanja osoba starije dobi u ambulanti obiteljske medicine s obzirom na antropometrijske mjere i komorbiditet","Miškić, Marko",,,,,,,,
mefos:969,thesis,"Nesreće u djece mlađe školske dobi i zdravstvena pismenost njihovih roditelja","Dolgoš, Martina",,,,,,,,
mefos:707,thesis,"Ovisnost kvalitete zdravstvene njege hospitaliziranih bolesnika o dostupnosti i količini potrošnog materijala","Radoš, Antonia",,,,,,,,
mefos:709,thesis,"Informiranost kirurških pacijenata o njihovom zdravstvenom stanju","Vinter, Barbara",,,,,,,,
mefos:657,thesis,"Navike i ponašanja u vezi sa zdravljem studenata Medicinskog fakulteta u Osijeku","Dobrošević, Ana",,,,,,,,
mefos:625,thesis,"Mišljenja roditelja učenika Srednje škole Pakrac te Osnovne škole Lipik o cjepivu i cijepljenju protiv humanog papiloma virusa (HPV-a)","Zec, Ana",,,,,,,,
mefos:603,thesis,"Društvena uključenost i ozljede u osoba starije životne dobi","Vadlja, Donna",,,,,,,,
mefos:599,thesis,"Mišljenje studenata preddiplomskog sveučilišnog studija sestrinstva u Osijeku o radu u inozemstvu","Glavočević, Martina",,,,,,,,
mefos:593,thesis,"Stavovi trudnica i njihovih partnera o obvezatnom cjepljenju","Sabo, Katarina",,,,,,,,
mefos:611,thesis,"Čimbenici rizika za nastanak ozljeda kod djece mlađe školske dobi","Kretić, Viktorija",,,,,,,,
mefos:382,thesis,"Kvaliteta laboratorijskih usluga medicinsko-biokemijskog laboratorija","Stojčić, Ana-Maria",,,,,,,,
mefos:366,thesis,"Znanje i stavovi o cijepljenu roditelja djece predškolskog uzrasta","Simić, Marta",,,,,,,,
mefos:219,thesis,"Komunikacija s pacijentima medicinske sestre/tehničara u općoj/obiteljskoj medicini","Javorček, Helena",,,,,,,,
mefos:220,thesis,"Profesionalni rad medicinske sestre/tehničara u općoj/obiteljskoj medicini","Crnolatac, Maja",,,,,,,,
mefos:243,thesis,"Profesionalni rad medicinske sestre/tehničara u službi zdravstene njege u kući","Terzić, Suzana",,,,,,,,
mefos:209,thesis,"Uporaba bezreceptnih lijekova među studentima sestrinstva","Gagro, Ivana",,,,,,,,
mefos:174,thesis,"Ekonomsko nasilje nad ženama s područja Osječko-baranjske županije","Martan, Ana",,,,,,,,
mefos:189,thesis,"Gripa i procjepljivanje u Osječko-baranjskoj županiji od 1993 do 2014 godine","Lozančić, Sanela",,,,,,,,
mefos:114,thesis,"Higijena ruku u bolnicama i sprječavanje bolničkih infekcija","Epih, Ana",,,,,,,,
