﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1297,thesis,"Učinak regulacije arterijskog krvnog tlaka na bolesnike s migrenom","Ćurić, Peter",,,,,,,,
mefos:1300,thesis,"Utjecaj terapije Duodopa gela na motoričke i nemotoričke simptome, aktivnost dnevnog življenja i kvalitetu života u bolesnika s uznapredovalom fazom Parkinsonove bolesti","Vuksanović, Ružica",,,,,,,,
mefos:1148,thesis,"Klinički značaj jednofotonske emisijske kompjutorizirane tomografije mozga s 123I-Ioflupanom u razlikovanju Parkinsonove bolesti od esencijalnog tremora","Šćasni, Tina",,,,,,,,
mefos:1012,thesis,"Dislipidemija kao faktor rizika za nastanak cerebrovaskularne bolesti kod pacijenata sa preboljelim ishemičnim moždanim udarom","Šnajder, Domagoj",,,,,,,,
mefos:981,thesis,"Pacijenti sa kardiovaskularnom i cerebrovaskularnom bolesti.","Dorić, Filip",,,,,,,,
mefos:980,thesis,"Kratkoročni ishod različitih podvrsta akutnog ishemijskog moždanog udara","Bogetić, Branimir",,,,,,,,
mefos:996,thesis,"Prepoznavanje simptoma i prehospitalno kašnjenje bolesnika s akutnim moždanim udarom","Šarčević, Mirna",,,,,,,,
mefos:1001,thesis,"Zastupljenost karotidne stenoze u bolesnika s akutnim ishemijskim moždanim udarom","Radičević, Zlatka",,,,,,,,
mefos:722,thesis,"Procjena oporavka aktivnosti dnevnoga života u bolesnika oboljelih od akutnog moždanog udara tijekom stacionarne rehabilitacije","Savanović, Dora",,,,,,,,
mefos:685,thesis,"Razlike u težini stupnja apatije u bolesnika sa kortikalnom u odnosu na supkortikalnu demenciju","Rnjak, Jelena",,,,,,,,
mefos:447,dissertation,"POSTTRAUMATSKE EPILEPSIJE: USPOREDBA TERAPIJE STANDARDNIM ANTIEPILEPTICIMA I ANTIEPILEPTICIMA NOVE GENERACIJE","Šapina, Lidija",,,,,,,,
mefos:519,thesis,"Arterijska hipertenzija u bolesnika s akutnim moždanim udarom","Lučić, Valentina",,,,,,,,
mefos:325,thesis,"Poremećaji viših živčanih funkcija nakon ishemijskog moždanog udara","Miler, Valentina",,,,,,,,
mefos:468,thesis,"Podvrste moždanog udara u bolesnika sa šećernom bolešću","Ežbegović, Viktorija",,,,,,,,
mefos:459,thesis,"Fibrilacija atrija kao čimbenik rizika u bolesnika s akutnim moždanim udarom","Ernješ, Mirela",,,,,,,,
mefos:247,thesis,"Umor u bolesnika sa Miastenijom gravis","Grgić, Lucija",,,,,,,,
kbco:308,"journal article","Incidence of Stroke and Transient Ischemic Attack in Croatia: a Population Based Study","Kadojić, Dragutin; Demarin, Vida; Dikanović, Marinko; Lušić, Ivo; Tuškan-Mohar, Lidija; Trkanjec, Zlatko; Mihaljević, Ivan; Kadojić, Mira; Bitunjac, Milan; Vranješ, Željko",,,,,,,,
